Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300531-102,01 Jul 2022,71.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300531-109,27 Jan 2022,-277894.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,24 Jan 2022,1251.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,10 Jan 2022,-1251.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,10 Jan 2022,1251.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300531-109,01 Jan 2022,190.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300531-102,01 Jan 2022,351.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,11 Nov 2021,-1240.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,11 Nov 2021,1240.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,11 Nov 2021,1240.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-GOV-1-300531-112,04 Nov 2021,-3536.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,27 Oct 2021,1256.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300531-102,01 Oct 2021,272.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300531-112,01 Oct 2021,34.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,22 Sep 2021,1230.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,17 Aug 2021,1245.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,28 Jul 2021,1256.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300531-102,01 Jul 2021,-23.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300531-102,09 Jun 2021,1192.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300531-102,01 Apr 2021,29.0,GBP
Other Admin Costs,Customer,GB-GOV-1-300531-101,22 Feb 2021,9711.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300531-102,01 Jan 2021,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300531-102,01 Oct 2020,58.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300531-102,01 Jul 2020,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300531-102,01 Apr 2020,148.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300531-102,01 Jan 2020,0.0,GBP
