Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CANADEM,N/A,GB-GOV-1-300531-107,18 Apr 2023,31628.14,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300531-117,07 Nov 2022,2140000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,07 Nov 2022,34391.1,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,07 Nov 2022,83250.0,GBP
CANADEM,N/A,GB-GOV-1-300531-107,07 Nov 2022,58007.59,GBP
CANADEM,N/A,GB-GOV-1-300531-107,07 Nov 2022,59386.68,GBP
CANADEM,N/A,GB-GOV-1-300531-107,07 Nov 2022,84793.4,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,30 Sep 2022,83250.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-118,30 Aug 2022,880000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-119,30 Aug 2022,120000.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,31 May 2022,88508.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,25 Apr 2022,153068.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300531-104,01 Apr 2022,2000000.0,GBP
British Red Cross,Government,GB-GOV-1-300531-116,16 Feb 2022,500000.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,26 Jan 2022,41009.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,25 Jan 2022,38822.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,21 Dec 2021,50598.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,20 Aug 2021,170699.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300531-115,26 Jul 2021,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-114,08 Jun 2021,2300000.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,26 May 2021,79066.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,22 Apr 2021,36160.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-113,26 Feb 2021,2042000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,05 Jan 2021,137789.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-101,29 Oct 2020,1350000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-110,23 Oct 2020,4000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300531-111,23 Oct 2020,1500000.0,GBP
British Red Cross,Government,GB-GOV-1-300531-112,25 Sep 2020,1000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300531-109,22 Sep 2020,17000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300531-104,09 Sep 2020,4500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,07 Aug 2020,146517.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-106,06 Jul 2020,40782.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,06 Jul 2020,28201.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300531-109,02 Mar 2020,5000000.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,19 Feb 2020,65889.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,28 Jan 2020,143774.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-106,16 Jan 2020,84825.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300531-108,16 Jan 2020,61827.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,16 Jan 2020,65015.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300531-103,12 Sep 2019,11387500.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300531-104,12 Sep 2019,1500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,28 Aug 2019,136857.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,02 May 2019,130738.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-101,14 Dec 2018,2000000.0,GBP
