Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CANADEM,N/A,GB-GOV-1-300531-107,20 Jun 2023,31628.0,GBP
CANADEM,N/A,GB-GOV-1-300531-107,30 Mar 2023,12872.0,GBP
CANADEM,N/A,GB-GOV-1-300531-107,29 Mar 2023,59386.0,GBP
CANADEM,N/A,GB-GOV-1-300531-107,15 Mar 2023,35570.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,27 Feb 2023,9120.0,GBP
CANADEM,N/A,GB-GOV-1-300531-107,21 Dec 2022,58007.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300531-117,16 Dec 2022,2140000.0,GBP
CANADEM,N/A,GB-GOV-1-300531-107,14 Dec 2022,36350.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,09 Dec 2022,18736.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,19 Oct 2022,34802.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-118,05 Oct 2022,880000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-119,05 Oct 2022,120000.0,GBP
Customer,N/A,GB-GOV-1-300531-113,01 Sep 2022,-69767.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,18 Aug 2022,25198.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,18 Aug 2022,25400.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,16 Aug 2022,5093.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,05 Aug 2022,20388.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,28 Jul 2022,1481.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,08 Jul 2022,41009.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,01 Jul 2022,18797.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,01 Jul 2022,20025.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,30 Jun 2022,25914.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300531-115,28 Jun 2022,2000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-113,23 May 2022,700000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,27 Apr 2022,28070.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300531-104,12 Apr 2022,2000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,30 Mar 2022,14892.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-114,03 Mar 2022,500000.0,GBP
British Red Cross,Government,GB-GOV-1-300531-116,17 Feb 2022,500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,14 Feb 2022,15204.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,05 Jan 2022,17284.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,16 Dec 2021,4887.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,16 Dec 2021,12654.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,16 Dec 2021,20271.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,16 Nov 2021,11100.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,11 Nov 2021,2937.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-114,11 Nov 2021,900000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,05 Nov 2021,14293.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,04 Nov 2021,37993.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,22 Oct 2021,875.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,28 Sep 2021,15385.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,28 Sep 2021,12410.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,23 Sep 2021,5587.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,10 Sep 2021,36160.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,27 Aug 2021,16177.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,18 Aug 2021,12064.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,18 Aug 2021,41073.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300531-115,17 Aug 2021,3000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,04 Aug 2021,14880.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,21 Jul 2021,14120.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-113,08 Jul 2021,500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,06 Jul 2021,10975.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-114,02 Jul 2021,900000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,25 Jun 2021,15866.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,24 Jun 2021,820.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,26 May 2021,13006.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300531-103,25 May 2021,3500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,13 May 2021,16335.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,06 May 2021,32612.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300531-104,29 Apr 2021,1500000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,01 Apr 2021,4989.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,29 Mar 2021,7172.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,25 Mar 2021,10131.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,24 Mar 2021,14588.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-106,04 Mar 2021,15721.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-113,01 Mar 2021,842000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,26 Feb 2021,13793.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,25 Feb 2021,37277.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300531-109,24 Feb 2021,1000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300531-103,16 Feb 2021,550000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,15 Feb 2021,911.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,27 Jan 2021,13070.0,GBP
Customer,N/A,GB-GOV-1-300531-101,26 Jan 2021,-563453.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-106,15 Jan 2021,25061.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,07 Jan 2021,27514.0,GBP
Norwegian Refugee Council,N/A,GB-GOV-1-300531-108,23 Dec 2020,61827.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,22 Dec 2020,16124.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300531-111,16 Dec 2020,750000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300531-109,08 Dec 2020,6000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,01 Dec 2020,14737.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,30 Nov 2020,5544.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,03 Nov 2020,22656.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-101,30 Oct 2020,1350000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,30 Oct 2020,13020.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,30 Oct 2020,1370.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-110,27 Oct 2020,4000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300531-111,26 Oct 2020,750000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300531-103,21 Oct 2020,3400000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,21 Oct 2020,590.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,13 Oct 2020,16214.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300531-104,07 Oct 2020,3000000.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-106,02 Oct 2020,18561.0,GBP
British Red Cross,Government,GB-GOV-1-300531-112,02 Oct 2020,1000000.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300531-109,30 Sep 2020,10000000.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,30 Sep 2020,10463.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,25 Sep 2020,24958.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,25 Sep 2020,34891.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,11 Sep 2020,35292.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,07 Sep 2020,11495.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,04 Sep 2020,16948.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,09 Jul 2020,14101.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,18 Jun 2020,12772.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,11 Jun 2020,12386.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,10 Jun 2020,1046.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,10 Jun 2020,13411.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,08 Jun 2020,20534.0,GBP
CANADEM,Government,GB-GOV-1-300531-107,05 Jun 2020,29722.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-106,29 May 2020,21424.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,28 May 2020,13015.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,13 May 2020,16377.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,06 May 2020,2741.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300531-103,29 Apr 2020,1750000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,22 Apr 2020,3304.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-106,09 Apr 2020,19787.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,06 Apr 2020,29524.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,06 Apr 2020,24834.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300531-109,11 Mar 2020,5000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,27 Feb 2020,29366.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,29 Jan 2020,11691.0,GBP
Danish Refugee Council,Government,GB-GOV-1-300531-106,23 Jan 2020,25051.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,06 Jan 2020,13386.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,17 Dec 2019,15966.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,17 Dec 2019,1428.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,16 Dec 2019,18197.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,13 Dec 2019,15562.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,13 Dec 2019,3030.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,12 Dec 2019,66074.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300531-102,12 Dec 2019,24155.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300531-104,29 Oct 2019,1500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300531-103,04 Oct 2019,3500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300531-101,17 Dec 2018,2000000.0,GBP
