Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Cost of external final evaluation on project completion,Hope and Homes for Children,GB-CHC-1089490-UK-AID-MATCH-ESA,15 Jan 2019,10001.0,GBP
Year 3 Q4 expenditure to 31 March 2018,Hope and Homes for Children,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Mar 2018,12490.0,GBP
Year 3 Q3 to 31.12.17,Hope and Homes for Children,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Dec 2017,12243.0,GBP
Year 3 Quarter 2 expenditure to 30.9.17,Hope and Homes for Children,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Sep 2017,171532.0,GBP
N/A,Hope and Homes for Children,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Jun 2017,12245.0,GBP
Yr2 Q4,,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Mar 2017,11755.0,GBP
N/A,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Dec 2016,11755.0,GBP
N/A,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Sep 2016,18525.0,GBP
HHC,,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Jun 2016,12766.0,GBP
Year one fourth quarter expenditure,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Mar 2016,12670.0,GBP
Year one third quarter expenditure,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Dec 2015,11470.0,GBP
Year one third quarter expenditure,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Sep 2015,11470.0,GBP
Year one first quarter expenditure,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Jun 2015,16177.0,GBP
