Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Hope and Homes for Children,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Mar 2018,192832.0,GBP
Hope and Homes for Children,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Dec 2017,189311.0,GBP
Hope and Homes for Children,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Sep 2017,12243.0,GBP
,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Jun 2017,166310.0,GBP
,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Mar 2017,163644.0,GBP
N/A,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Dec 2016,177395.0,GBP
N/A,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Sep 2016,167182.0,GBP
,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Jun 2016,126701.0,GBP
N/A,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Mar 2016,130304.0,GBP
N/A,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,31 Dec 2015,153054.0,GBP
N/A,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Sep 2015,145614.0,GBP
N/A,N/A,GB-CHC-1089490-UK-AID-MATCH-ESA,30 Jun 2015,125548.0,GBP
