Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations University,N/A,GB-1-201459-101,10 Sep 2013,125000.0,GBP
United Nations University,N/A,GB-1-201459-101,10 Sep 2013,-125000.0,GBP
United Nations University,N/A,GB-1-201459-101,10 Sep 2013,531666.0,GBP
United Nations University,N/A,GB-1-201459-101,10 Apr 2013,406667.0,GBP
United Nations University,N/A,GB-1-201459-101,06 Mar 2013,125000.0,GBP
United Nations University,N/A,GB-1-201459-101,05 Nov 2012,531667.0,GBP
United Nations University,N/A,GB-1-201459-101,22 Feb 2012,125000.0,GBP
United Nations University,N/A,GB-1-201459-101,24 Aug 2011,125000.0,GBP
United Nations University,N/A,GB-1-201459-101,14 Mar 2011,125000.0,GBP
United Nations University,N/A,GB-1-201459-101,16 Sep 2010,125000.0,GBP
