Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government of Tanzania,N/A,GB-1-202843-101,02 Jul 2019,155000.0,GBP
Government of Tanzania,N/A,GB-1-202843-101,30 Nov 2018,2228680.0,GBP
DAI Europe,Government,GB-1-202843-101,05 Mar 2018,20702.0,GBP
Coffey International Development,Government,GB-1-202843-101,11 Jan 2018,18311.0,GBP
Government of Tanzania,N/A,GB-1-202843-101,27 Nov 2017,873377.0,GBP
Coffey International Development,Government,GB-1-202843-101,29 Aug 2017,21062.0,GBP
Government of Tanzania,N/A,GB-1-202843-101,25 May 2017,557520.0,GBP
Coffey International Development,Government,GB-1-202843-101,25 Nov 2016,32087.0,GBP
Government of Tanzania,N/A,GB-1-202843-101,23 Sep 2016,412856.0,GBP
Crown Agents Limited,Government,GB-1-202843-103,19 Apr 2016,2842.0,GBP
Crown Agents Limited,Government,GB-1-202843-103,11 Feb 2016,74661.0,GBP
Crown Agents Limited,Government,GB-1-202843-103,15 Dec 2015,32255.0,GBP
Government of Tanzania,N/A,GB-1-202843-101,18 Aug 2015,226672.0,GBP
Coffey International Development,Government,GB-1-202843-102,03 Dec 2014,19205.0,GBP
Coffey International Development,Government,GB-1-202843-102,20 Nov 2014,21022.0,GBP
Coffey International Development,Government,GB-1-202843-102,04 Sep 2014,58601.0,GBP
Coffey International Development,Government,GB-1-202843-102,04 Sep 2014,23362.0,GBP
Coffey International Development,Government,GB-1-202843-102,10 Apr 2014,46324.0,GBP
Coffey International Development,Government,GB-1-202843-102,23 Jan 2014,30903.0,GBP
