Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Skylink Travel and Tours Ltd (USD),GB-1-202843-102,11 Sep 2019,1148.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-202843-102,01 Jul 2019,699.0,GBP
Technical & Advisory services,Correction,GB-1-202843-103,01 Apr 2019,-1309.0,GBP
Technical & Advisory services,Correction,GB-1-202843-102,01 Apr 2019,1309.0,GBP
Technical & Advisory services,Sharp Technology Solutions (T) LTD,GB-1-202843-101,06 Sep 2018,20980.0,GBP
Technical & Advisory services,Sharp Technology Solutions (T) LTD,GB-1-202843-101,04 Jun 2018,7200.0,GBP
Technical & Advisory services,Sharp Technology Solutions (T) LTD,GB-1-202843-101,23 May 2018,48157.0,GBP
Technical & Advisory services,Sharp Technology Solutions (T) LTD,GB-1-202843-101,16 Jan 2018,36692.0,GBP
Technical & Advisory services,Correction,GB-1-202843-101,09 Jan 2018,-36692.0,GBP
Technical & Advisory services,Sharp Technology Solutions (T) LTD,GB-1-202843-101,12 Dec 2017,36692.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-202843-103,07 Sep 2017,1309.0,GBP
Technical & Advisory services,RSM Ashvir Consulting Ltd,GB-1-202843-101,01 Feb 2016,17999.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-202843-101,01 Jan 2016,-214.0,GBP
Technical & Advisory services,RSM Ashvir Consulting Ltd,GB-1-202843-101,18 Sep 2015,12331.0,GBP
Technical & Advisory services,PARASTATAL PENSION FUND,GB-1-202843-101,30 Jul 2015,34736.0,GBP
Technical & Advisory services,Rugemeleza Albert Kamuhabwa Nshala,GB-1-202843-101,10 Nov 2014,17075.0,GBP
Technical & Advisory services,ACTRA ADVISERS Limited,GB-1-202843-102,03 Jun 2014,8400.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-202843-102,14 May 2014,1251.0,GBP
Technical & Advisory services,ACTRA ADVISERS Limited,GB-1-202843-102,12 May 2014,2711.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202843-102,01 Apr 2014,424.0,GBP
Technical & Advisory services,Bon Voyage Travel Centre Ltd(USD),GB-1-202843-102,17 Mar 2014,984.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202843-102,01 Jan 2014,540.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202843-102,01 Oct 2013,271.0,GBP
