Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Shared Services,Journal Transaction,GB-1-201086-105,04 Nov 2015,5573.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-1-201086-104,14 Sep 2015,9320.0,GBP
Technical & Advisory services,PICKFORDS LTD,GB-1-201086-104,03 Sep 2015,1755.0,GBP
Accomodation costs,Kayitesi Emily Rusera,GB-1-201086-105,21 Oct 2014,6558.0,GBP
Accomodation costs,Correction,GB-1-201086-105,19 Oct 2014,-6493.0,GBP
Accomodation costs,Kayitesi Emily Rusera,GB-1-201086-105,13 Oct 2014,6493.0,GBP
Accomodation costs,Correction,GB-1-201086-105,01 May 2014,-6329.0,GBP
Furniture & Fittings,BRICOTECH SARL,GB-1-201086-105,24 Apr 2014,616.0,GBP
Accomodation costs,Kayitesi Emily Rusera,GB-1-201086-105,08 Apr 2014,6329.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-201086-104,01 Apr 2014,321.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-201086-105,01 Apr 2014,32.0,GBP
Staff training & Conferences,Correction,GB-1-201086-105,13 Feb 2014,-500.0,GBP
Staff training & Conferences,Correction,GB-1-201086-105,30 Jan 2014,500.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-201086-104,01 Jan 2014,110.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-201086-105,01 Jan 2014,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201086-104,01 Oct 2013,779.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201086-105,01 Oct 2013,43.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-201086-106,19 Aug 2013,-13546.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-201086-104,01 Jul 2013,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-201086-105,01 Jul 2013,-84.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-201086-104,01 Apr 2013,485.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-201086-105,01 Apr 2013,84.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-201086-104,01 Jan 2013,254.0,GBP
Aid to civil society organisations / NGOs,Protea Hotel Apo Apartments,GB-1-201086-104,29 Nov 2012,3382.0,GBP
Aid to civil society organisations / NGOs,Protea Hotel Abuja,GB-1-201086-104,14 Nov 2012,-3382.0,GBP
Aid to civil society organisations / NGOs,Protea Hotel Abuja,GB-1-201086-104,07 Nov 2012,3382.0,GBP
Aid to civil society organisations / NGOs,Protea Hotel Apo Apartments,GB-1-201086-104,24 Oct 2012,8693.0,GBP
Staff Business Travel and Subsistence,Staff Member,GB-1-201086-105,17 Oct 2012,960.0,GBP
Accomodation costs,Mr Emmanuel Mudidi,GB-1-201086-105,09 Oct 2012,9328.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201086-104,01 Oct 2012,1059.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201086-105,01 Oct 2012,340.0,GBP
Aid to civil society organisations / NGOs,Protea Hotel Apo Apartments,GB-1-201086-104,05 Sep 2012,8977.0,GBP
Staff Business Travel and Subsistence,Protea Hotel Apo Apartments,GB-1-201086-105,17 Aug 2012,8741.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201086-104,01 Jul 2012,135.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201086-105,01 Jul 2012,78.0,GBP
"Property Repairs, Maintenance & Alterations",Nkurunziza Alpha Prosper,GB-1-201086-105,07 Jun 2012,1464.0,GBP
Furniture & Fittings,BRICOTECH SARL,GB-1-201086-105,07 Jun 2012,524.0,GBP
Staff Business Travel and Subsistence,Transcorp Hilton,GB-1-201086-105,29 May 2012,753.0,GBP
Accomodation costs,Protea Hotel Apo Apartments,GB-1-201086-105,10 May 2012,1126.0,GBP
Staff Business Travel and Subsistence,Protea Hotel Apo Apartments,GB-1-201086-105,30 Apr 2012,6507.0,GBP
Accomodation costs,Mr Emmanuel Mudidi,GB-1-201086-105,23 Apr 2012,8679.0,GBP
Accomodation costs,HILDA M.TADRIA,GB-1-201086-105,19 Apr 2012,1476.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201086-105,01 Apr 2012,76.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201086-105,01 Jan 2012,1248.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201086-103,01 Jan 2012,62.0,GBP
Accomodation costs,Mr Emmanuel Mudidi,GB-1-201086-105,13 Oct 2011,7782.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201086-105,01 Oct 2011,856.0,GBP
Energy Costs,Correction,GB-1-201086-105,19 Aug 2011,649.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-201086-105,01 Jul 2011,565.0,GBP
Accomodation costs,Mr Emmanuel Mudidi,GB-1-201086-103,12 Apr 2011,7321.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-201086-103,01 Jan 2011,1327.0,GBP
Accomodation costs,Nkurunziza Alpha Prosper,GB-1-201086-103,15 Dec 2010,653.0,GBP
Accomodation costs,AMEKI-MEUBLES,GB-1-201086-103,02 Nov 2010,4567.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-201086-103,01 Oct 2010,1304.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201086-103,29 Sep 2010,780.0,GBP
Staff Business Travel and Subsistence,SORAS,GB-1-201086-103,28 Sep 2010,1416.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-201086-103,03 Sep 2010,-782.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-201086-103,03 Sep 2010,-782.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-201086-103,03 Sep 2010,782.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-201086-103,03 Sep 2010,782.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-201086-103,03 Sep 2010,-995.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-201086-103,03 Sep 2010,995.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-201086-103,03 Sep 2010,-995.0,GBP
Staff Business Travel and Subsistence,Journal Transaction,GB-1-201086-103,03 Sep 2010,995.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201086-103,02 Sep 2010,782.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201086-103,02 Sep 2010,782.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201086-103,02 Sep 2010,995.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201086-103,02 Sep 2010,995.0,GBP
Technical & Advisory services,SORAS,GB-1-201086-103,23 Jul 2010,1849.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-201086-103,01 Jul 2010,942.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-201086-101,11 May 2010,169.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-201086-101,01 Apr 2010,56.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201086-101,31 Mar 2010,11865.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-201086-101,31 Dec 2009,20119.0,GBP
