Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Nike Foundation,N/A,GB-1-201086-104,05 Aug 2015,1567378.0,GBP
Nike Foundation,N/A,GB-1-201086-104,28 Apr 2015,1074914.0,GBP
Nike Foundation,N/A,GB-1-201086-104,28 Apr 2015,-4555.0,GBP
Nike Foundation,N/A,GB-1-201086-104,08 Jan 2015,1237729.0,GBP
Nike Foundation,N/A,GB-1-201086-104,08 Jan 2015,-128753.0,GBP
Nike Foundation,N/A,GB-1-201086-104,04 Nov 2014,931359.0,GBP
Nike Foundation,N/A,GB-1-201086-104,04 Nov 2014,-13812.0,GBP
Correction,N/A,GB-1-201086-104,06 May 2014,16457.0,GBP
Correction,N/A,GB-1-201086-104,01 May 2014,7745.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,23 Apr 2014,-810.0,GBP
Nike Foundation,N/A,GB-1-201086-104,07 Apr 2014,697715.0,GBP
Correction,N/A,GB-1-201086-104,03 Mar 2014,20862.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,28 Feb 2014,861.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,28 Feb 2014,861.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,28 Feb 2014,861.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,28 Feb 2014,740.0,GBP
Correction,N/A,GB-1-201086-104,27 Feb 2014,1401.0,GBP
Correction,N/A,GB-1-201086-104,17 Feb 2014,2801.0,GBP
Correction,N/A,GB-1-201086-104,13 Feb 2014,530.0,GBP
Correction,N/A,GB-1-201086-104,12 Feb 2014,26236.0,GBP
Correction,N/A,GB-1-201086-104,06 Feb 2014,16887.0,GBP
Correction,N/A,GB-1-201086-104,13 Jan 2014,16887.0,GBP
Nike Foundation,N/A,GB-1-201086-104,31 Dec 2013,712658.0,GBP
Correction,N/A,GB-1-201086-104,17 Dec 2013,9142.0,GBP
Correction,N/A,GB-1-201086-104,10 Dec 2013,10580.0,GBP
Correction,N/A,GB-1-201086-104,28 Nov 2013,16887.0,GBP
Correction,N/A,GB-1-201086-104,31 Oct 2013,9905.0,GBP
Nike Foundation,N/A,GB-1-201086-104,04 Oct 2013,699051.0,GBP
Journal Transaction,Government,GB-1-201086-104,02 Oct 2013,7694.0,GBP
Correction,N/A,GB-1-201086-104,26 Sep 2013,16887.0,GBP
Correction,N/A,GB-1-201086-104,29 Aug 2013,9081.0,GBP
Lagos Preparatory School,N/A,GB-1-201086-104,22 Aug 2013,6817.0,GBP
Lagos Preparatory School,N/A,GB-1-201086-104,22 Aug 2013,8443.0,GBP
Social Development Direct Limited,Government,GB-1-201086-106,19 Aug 2013,21125.0,GBP
Correction,N/A,GB-1-201086-104,31 Jul 2013,8846.0,GBP
Social Development Direct Limited,Government,GB-1-201086-106,30 Jul 2013,81276.0,GBP
Correction,N/A,GB-1-201086-104,29 Jul 2013,25323.0,GBP
Correction,N/A,GB-1-201086-104,29 Jul 2013,22040.0,GBP
Nike Foundation,N/A,GB-1-201086-104,08 Jul 2013,877121.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,10 Jun 2013,1350.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,10 Jun 2013,1350.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,10 Jun 2013,1350.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,10 Jun 2013,1112.0,GBP
Shell Nigeria Closed pension Fund Administration Ltd,N/A,GB-1-201086-104,18 Apr 2013,15954.0,GBP
Staff Member,N/A,GB-1-201086-104,03 Apr 2013,3656.0,GBP
Nike Foundation,N/A,GB-1-201086-104,28 Mar 2013,1250004.0,GBP
Correction,N/A,GB-1-201086-104,14 Feb 2013,1949.0,GBP
Nike Foundation,N/A,GB-1-201086-104,27 Dec 2012,116491.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,24 Dec 2012,833.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,24 Dec 2012,984.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,24 Dec 2012,833.0,GBP
Correction,N/A,GB-1-201086-104,06 Dec 2012,1765.0,GBP
Journal Transaction,Government,GB-1-201086-104,09 Oct 2012,1858.0,GBP
Journal Transaction,Government,GB-1-201086-104,09 Oct 2012,5304.0,GBP
Journal Transaction,Government,GB-1-201086-104,09 Oct 2012,1156.0,GBP
Lagos Preparatory School,N/A,GB-1-201086-104,03 Sep 2012,10474.0,GBP
Lagos Preparatory School,N/A,GB-1-201086-104,30 Aug 2012,11721.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,22 Aug 2012,813.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,22 Aug 2012,813.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,22 Aug 2012,626.0,GBP
Corporate Travel Provider,Government,GB-1-201086-104,22 Aug 2012,626.0,GBP
Nike Foundation,N/A,GB-1-201086-104,28 Jun 2012,886679.0,GBP
Nike Foundation,N/A,GB-1-201086-104,26 Mar 2012,492373.0,GBP
Nike Foundation,N/A,GB-1-201086-104,14 Dec 2011,840131.0,GBP
Nike Foundation,N/A,GB-1-201086-104,27 Sep 2011,1292425.0,GBP
Nike Foundation,N/A,GB-1-201086-104,06 Jul 2011,569471.0,GBP
Nike Foundation,N/A,GB-1-201086-102,14 Feb 2011,1354513.0,GBP
Nike Foundation,N/A,GB-1-201086-102,08 Oct 2010,328358.0,GBP
Nike Foundation,N/A,GB-1-201086-102,24 Jun 2010,443143.0,GBP
Nike Foundation,N/A,GB-1-201086-102,24 May 2010,456125.0,GBP
