Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-203638-104,24 Jun 2021,41793.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,05 Jan 2021,29892.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,12 Oct 2020,34827.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,30 Jun 2020,142911.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,29 Nov 2019,143047.0,GBP
Customer,N/A,GB-1-203638-105,29 Aug 2019,-38136.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,31 Jul 2019,360520.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,24 Jul 2019,19068.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,10 May 2019,196349.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,21 Feb 2019,918846.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,21 Feb 2019,240892.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,08 Jan 2019,1081153.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,16 Oct 2018,30047.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,05 Oct 2018,59237.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,01 Aug 2018,94229.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,17 Jul 2018,29911.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,17 Jul 2018,29915.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,29 Jun 2018,58825.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,29 Jun 2018,111132.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,03 May 2018,126948.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,09 Mar 2018,404176.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,28 Nov 2017,249172.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,19 Sep 2017,57822.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,29 Aug 2017,666336.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,07 Aug 2017,758014.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,20 Jun 2017,797035.0,GBP
Oxford Policy Management,Government,GB-1-203638-104,23 Mar 2017,774330.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,18 Jan 2017,1038857.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,07 Dec 2016,1317722.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,30 Aug 2016,740683.0,GBP
The GSMA Foundation,N/A,GB-1-203638-105,09 Jun 2016,537724.0,GBP
The GSMA Foundation,N/A,GB-1-203638-102,02 Feb 2016,1949099.0,GBP
The GSMA Foundation,N/A,GB-1-203638-102,03 Nov 2015,1134299.0,GBP
Oxford Policy Management,Government,GB-1-203638-101,27 Oct 2015,200898.0,GBP
The GSMA Foundation,N/A,GB-1-203638-102,04 Aug 2015,1295686.0,GBP
The GSMA Foundation,N/A,GB-1-203638-102,26 May 2015,852460.0,GBP
The GSMA Foundation,N/A,GB-1-203638-102,09 Dec 2014,749058.0,GBP
The GSMA Foundation,N/A,GB-1-203638-102,09 Dec 2014,-231544.0,GBP
The GSMA Foundation,N/A,GB-1-203638-103,09 Dec 2014,3000000.0,GBP
The GSMA Foundation,N/A,GB-1-203638-102,13 Aug 2014,1150125.0,GBP
The GSMA Foundation,N/A,GB-1-203638-102,13 Aug 2014,-82766.0,GBP
The GSMA Foundation,N/A,GB-1-203638-102,10 Sep 2013,1172088.0,GBP
