Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-203638-104,06 Apr 2021,-34827.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203638-104,01 Jun 2017,-154866.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-203638-104,24 Apr 2017,154866.0,GBP
Research & Development,Correction,GB-1-203638-104,20 Dec 2016,-545997.0,GBP
Research & Development,Correction,GB-1-203638-101,20 Dec 2016,545997.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-104,07 Dec 2016,1556.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-104,17 Nov 2016,2517.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-104,02 Nov 2016,4385.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-104,21 Sep 2016,1622.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-104,05 Sep 2016,1288.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-104,26 Jul 2016,2952.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-101,08 Jul 2016,695.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-104,24 May 2016,2550.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-101,26 Feb 2016,3206.0,GBP
Research & Development,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-101,26 Feb 2016,644.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-101,18 Feb 2016,2850.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203638-101,07 Sep 2015,4753.0,GBP
