Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-104229-101,26 Oct 2017,-65164.0,GBP
Programme Income,Journal Transaction,GB-1-104229-102,07 Jul 2017,12440.0,GBP
Medical & Health Supplies/Services,Correction,GB-1-104229-102,08 May 2017,-33833.0,GBP
Medical & Health Supplies/Services,Correction,GB-1-104229-102,11 Apr 2017,-6539.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-104229-102,01 Apr 2017,-128.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-104229-102,01 Jan 2017,-474.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,16 Nov 2016,9126.0,GBP
Programme Income,Correction,GB-1-104229-102,14 Nov 2016,-11966.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,24 Oct 2016,4174.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,24 Oct 2016,2501.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,24 Oct 2016,2617.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,24 Oct 2016,4610.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,24 Oct 2016,3164.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,24 Oct 2016,5634.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,24 Oct 2016,1135.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,03 Oct 2016,6750.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,03 Oct 2016,1485.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,03 Oct 2016,1309.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,03 Oct 2016,5366.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,03 Oct 2016,20288.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,03 Oct 2016,24056.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-104229-102,01 Oct 2016,250.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-104229-101,01 Oct 2016,773.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-104229-101,02 Sep 2016,-8332.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 Sep 2016,1758.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 Sep 2016,2357.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 Sep 2016,1901.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 Sep 2016,1585.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 Sep 2016,1453.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 Sep 2016,3858.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,25 Jul 2016,2987.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-104229-102,01 Jul 2016,2639.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 2,N/A,GB-1-104229-101,01 Jul 2016,-195.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jun 2016,10335.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jun 2016,1762.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 May 2016,2270.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 May 2016,2058.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 May 2016,6058.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,05 May 2016,3212.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-104229-102,01 Apr 2016,1363.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-104229-101,01 Apr 2016,-124.0,GBP
Programme Income,Correction,GB-1-104229-102,10 Feb 2016,-3249.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 4,N/A,GB-1-104229-102,01 Jan 2016,202.0,GBP
Medical & Health Supplies/Services,Correction,GB-1-104229-102,03 Nov 2015,-12578.0,GBP
Technical & Advisory services,Customer,GB-1-104229-101,26 Aug 2015,-880953.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-104229-102,01 Jul 2015,489.0,GBP
Other Admin Costs,Journal Transaction,GB-1-104229-102,17 Mar 2015,-484274.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,12 Feb 2015,8770.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-104229-102,01 Jan 2015,304.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,20 Oct 2014,5797.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,20 Oct 2014,651.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,20 Oct 2014,1860.0,GBP
Storage & Distribution costs,Correction,GB-1-104229-102,14 Oct 2014,10993.0,GBP
DFID Purchased Relief Supplies,Correction,GB-1-104229-102,14 Oct 2014,-10993.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Oct 2014,4129.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-104229-102,01 Oct 2014,552.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-104229-101,01 Oct 2014,296.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,15 Aug 2014,7871.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-104229-101,01 Jul 2014,413.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,16 Jun 2014,1019.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,15 May 2014,3244.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,15 May 2014,20917.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-104229-101,01 Apr 2014,264.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,07 Mar 2014,6529.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,07 Feb 2014,3155.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-104229-102,01 Jan 2014,409.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 Nov 2013,6760.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 Nov 2013,7765.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,06 Nov 2013,2901.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-104229-102,01 Oct 2013,871.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-104229-101,01 Oct 2013,261.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,17 Sep 2013,4173.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,17 Sep 2013,8151.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-104229-102,01 Jul 2013,1605.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-104229-101,01 Jul 2013,223.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 May 2013,2074.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 May 2013,8175.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 May 2013,8175.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 May 2013,8175.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 May 2013,2768.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 May 2013,7674.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 May 2013,1572.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,21 May 2013,8175.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-104229-101,15 May 2013,23185.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-104229-101,15 May 2013,7085.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-104229-101,15 May 2013,6987.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-104229-101,15 May 2013,4298.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-104229-101,15 May 2013,1838.0,GBP
"Property Repairs, Maintenance & Alterations",Correction,GB-1-104229-101,15 May 2013,6955.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 May 2013,2512.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 May 2013,3769.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 May 2013,16334.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,01 May 2013,16334.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Apr 2013,1826.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Apr 2013,1853.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Apr 2013,1725.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Apr 2013,2274.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Apr 2013,5149.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Apr 2013,8625.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Apr 2013,3612.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,24022.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,12431.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,86404.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,22639.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,25080.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,12456.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,10795.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,14286.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,8462.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,5122.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,9031.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,17701.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,597610.0,GBP
Technical & Advisory services,Correction,GB-1-104229-102,10 Apr 2013,231978.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-24022.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-12431.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-86404.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-25080.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-12456.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-22639.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-10795.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-14286.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-8462.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-5122.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-9031.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-17701.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-597610.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,10 Apr 2013,-231978.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,3040.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,5481.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,6178.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,7325.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,5114.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,3206.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,2225.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,8047.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,5633.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,8047.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,14 Mar 2013,8047.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Feb 2013,4360.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Feb 2013,5221.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Feb 2013,4023.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Feb 2013,2414.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Feb 2013,3218.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Feb 2013,1609.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Feb 2013,9768.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Feb 2013,4023.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,18 Feb 2013,2414.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,30 Jan 2013,1777.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,9813.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,2182.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,5172.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,3660.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,3372.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,1641.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,3529.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,7375.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,1765.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,1805.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,14213.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,1641.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,5677.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,28 Jan 2013,4038.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,16 Jan 2013,2771.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,04 Jan 2013,1615.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,04 Jan 2013,5694.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,04 Jan 2013,4483.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,04 Jan 2013,7928.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,04 Jan 2013,3486.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-104229-102,01 Jan 2013,2283.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-104229-101,01 Jan 2013,563.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,04 Dec 2012,10291.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,04 Dec 2012,7858.0,GBP
Technical & Advisory services,Correction,GB-1-104229-101,08 Oct 2012,-143668.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-104229-102,01 Oct 2012,3988.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-104229-102,01 Jul 2012,629.0,GBP
Consultancy Services,Journal Transaction,GB-1-104229-101,09 May 2012,-2327000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104229-101,09 May 2012,2327000.0,GBP
Consultancy Services,Journal Transaction,GB-1-104229-101,09 May 2012,-1283719.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104229-101,09 May 2012,1283719.0,GBP
Consultancy Services,Journal Transaction,GB-1-104229-101,09 May 2012,2327000.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104229-101,09 May 2012,-2327000.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-104229-102,01 Apr 2012,1892.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-104229-102,01 Jan 2012,750.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-104229-101,01 Jan 2012,14.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104229-101,16 Dec 2011,879.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104229-101,31 Oct 2011,758.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-104229-102,01 Oct 2011,250.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-104229-101,01 Oct 2011,263.0,GBP
Staff Business Travel and Subsistence,Chelsea Hotel Abuja,GB-1-104229-101,27 May 2011,631.0,GBP
Technical & Advisory services,Staff Member,GB-1-104229-101,25 May 2011,16778.0,GBP
Technical & Advisory services,Chelsea Hotel Abuja,GB-1-104229-101,17 May 2011,752.0,GBP
Technical & Advisory services,Correction,GB-1-104229-103,10 May 2011,-24223.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-104229-101,01 Apr 2011,243.0,GBP
Technical & Advisory services,Staff Member,GB-1-104229-101,16 Mar 2011,7987.0,GBP
Technical & Advisory services,Staff Member,GB-1-104229-101,09 Mar 2011,8442.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104229-101,17 Feb 2011,664.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104229-101,07 Jan 2011,1443.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 4,N/A,GB-1-104229-101,01 Jan 2011,623.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104229-101,20 Dec 2010,-505.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-104229-101,01 Nov 2010,1376.0,GBP
Accomodation costs,Correction,GB-1-104229-101,28 Oct 2010,5000.0,GBP
Accomodation costs,Correction,GB-1-104229-101,28 Oct 2010,6000.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-104229-102,01 Oct 2010,458.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-104229-101,01 Oct 2010,1014.0,GBP
Technical & Advisory services,HLSP LIMITED,GB-1-104229-101,17 Sep 2010,14755.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 2,N/A,GB-1-104229-102,01 Jul 2010,745.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104229-101,14 May 2010,2732098.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104229-101,14 May 2010,1135036.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104229-101,14 May 2010,-2732098.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-104229-101,14 May 2010,-1135036.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104229-102,11 May 2010,41986.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-104229-101,11 May 2010,1135035.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-104229-102,01 Apr 2010,429.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104229-102,31 Mar 2010,136761.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104229-101,31 Mar 2010,3558965.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-104229-103,31 Mar 2010,3125000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104229-102,31 Dec 2009,59012.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-104229-101,31 Dec 2009,2910945.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104229-102,30 Sep 2009,319466.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-104229-101,30 Sep 2009,3108082.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-104229-102,30 Jun 2009,188379.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-104229-101,30 Jun 2009,3235482.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104229-102,31 Mar 2009,6412265.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-104229-101,31 Mar 2009,1077948.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-104229-101,31 Dec 2008,689933.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-104229-101,31 Dec 2007,6766.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-104229-101,30 Sep 2007,50088.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-104229-101,30 Jun 2007,1876.0,GBP
