Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Abt Associates Inc,N/A,GB-1-104229-101,29 Dec 2017,66063.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,13 Oct 2017,98619.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,12 Oct 2017,19803.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,06 Oct 2017,22566.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104229-101,09 Aug 2017,6464.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,24 May 2017,51359.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104229-101,02 May 2017,21861.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,22 Feb 2017,290599.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,21 Feb 2017,374081.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,16 Feb 2017,41703.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jan 2017,21418.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jan 2017,7816.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,19 Dec 2016,489445.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Oct 2016,3745.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Oct 2016,5257.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,17 Oct 2016,20353.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Oct 2016,620.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,03 Oct 2016,470854.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,15 Sep 2016,509672.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Sep 2016,1884.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Sep 2016,16041.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Sep 2016,15126.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Sep 2016,9828.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Sep 2016,11136.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Sep 2016,5257.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Sep 2016,5257.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Sep 2016,929425.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Sep 2016,3611.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Sep 2016,1216.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Aug 2016,131303.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Aug 2016,3807.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Aug 2016,71625.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Aug 2016,2077.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Aug 2016,4191.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Aug 2016,1883.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,31 Aug 2016,716179.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Aug 2016,10124.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Aug 2016,1825.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Aug 2016,76356.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Aug 2016,65400.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,25 Jul 2016,331036.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jul 2016,7916.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jul 2016,58703.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jul 2016,1887.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,07 Jul 2016,590176.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Jul 2016,81752.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Jul 2016,125535.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2016,1103.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2016,140792.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2016,191488.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2016,79713.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Jun 2016,10182.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Jun 2016,14077.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Jun 2016,25321.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104229-101,27 Jun 2016,21067.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2016,165601.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2016,1854.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2016,3759.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2016,9584.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2016,36897.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2016,25926.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Jun 2016,15806.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Jun 2016,49895.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Jun 2016,11974.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jun 2016,157669.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 May 2016,1141.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 May 2016,8577.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 May 2016,16278.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 May 2016,15723.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 May 2016,8394.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 May 2016,55315.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,16 May 2016,891100.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 May 2016,31234.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 May 2016,2801.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 May 2016,6853.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 May 2016,642.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 May 2016,34151.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 May 2016,238561.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 May 2016,22238.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Apr 2016,209262.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Apr 2016,17384.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Apr 2016,4250.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Apr 2016,61217.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Apr 2016,118332.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Apr 2016,6588.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Apr 2016,4365.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,01 Apr 2016,850190.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Mar 2016,358164.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Mar 2016,-214972.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Mar 2016,55884.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Mar 2016,-55884.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2016,8243.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Mar 2016,4467.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Mar 2016,5428.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Mar 2016,87698.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Mar 2016,39484.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Mar 2016,10408.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Mar 2016,4055.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Mar 2016,27982.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Mar 2016,19355.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Feb 2016,1843.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Feb 2016,25992.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Feb 2016,8053.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Feb 2016,5380.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Feb 2016,17896.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Feb 2016,19395.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,23 Feb 2016,582148.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Feb 2016,16664.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Feb 2016,177801.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Feb 2016,16620.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Jan 2016,-887134.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Jan 2016,900001.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Jan 2016,-24562.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,29 Jan 2016,24562.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 Jan 2016,4683.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,28 Jan 2016,578635.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104229-101,23 Dec 2015,28157.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,22 Dec 2015,801744.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Dec 2015,6931.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,17 Dec 2015,1676.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,17 Dec 2015,3589.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,17 Dec 2015,99863.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Dec 2015,2083.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Dec 2015,2086.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Dec 2015,25856.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,16 Dec 2015,797466.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Dec 2015,1502.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Dec 2015,1348.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Dec 2015,2119.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Dec 2015,702.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Dec 2015,7455.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Dec 2015,64875.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Dec 2015,11670.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Dec 2015,9885.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Dec 2015,989.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Dec 2015,1848.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Nov 2015,77840.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Nov 2015,40063.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Nov 2015,20273.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Oct 2015,10970.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 Oct 2015,59811.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 Oct 2015,8823.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,27 Oct 2015,717302.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,22 Sep 2015,780051.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Sep 2015,4144.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Sep 2015,25682.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,09 Sep 2015,880953.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,09 Sep 2015,695999.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Sep 2015,97368.0,GBP
DAI Europe,N/A,GB-1-104229-101,20 Aug 2015,880953.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Aug 2015,105215.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Aug 2015,4771.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Aug 2015,34307.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,02 Jul 2015,875134.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,15 Jun 2015,1579014.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,04 Jun 2015,249614.0,GBP
World Health Organization (WHO),N/A,GB-1-104229-103,21 Apr 2015,311735.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Apr 2015,5647.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,10 Apr 2015,813273.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Mar 2015,25831.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Mar 2015,981.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,17 Mar 2015,1248555.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Mar 2015,7167.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Feb 2015,42003.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Feb 2015,5535.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Feb 2015,11928.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,19 Feb 2015,1069687.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Feb 2015,5404.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Feb 2015,85962.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Feb 2015,1115.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,03 Feb 2015,1144.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,03 Feb 2015,776918.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,02 Feb 2015,5541.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,21 Jan 2015,756589.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jan 2015,2693.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jan 2015,2993.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,15 Jan 2015,21654.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Jan 2015,21138.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Jan 2015,1718.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Jan 2015,3512.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Jan 2015,23272.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 Jan 2015,5344.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Jan 2015,10516.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Jan 2015,19230.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Jan 2015,33695.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Dec 2014,52892.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Dec 2014,14361.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Dec 2014,20430.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Dec 2014,225140.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Dec 2014,11936.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Dec 2014,26112.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,02 Dec 2014,10953.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Nov 2014,53170.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Nov 2014,35722.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Nov 2014,109617.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Nov 2014,2306.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 Nov 2014,23401.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,04 Nov 2014,1108167.0,GBP
World Health Organization (WHO),N/A,GB-1-104229-103,03 Nov 2014,350000.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Oct 2014,17480.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Oct 2014,6483.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,29 Oct 2014,1017298.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Oct 2014,4969.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,27 Oct 2014,15575.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2014,128799.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2014,5603.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2014,3678.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2014,22726.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2014,36844.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Oct 2014,1615.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Sep 2014,63792.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Sep 2014,2658.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Sep 2014,10993.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Sep 2014,192930.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,28 Aug 2014,1985229.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,21 Aug 2014,18471.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,21 Aug 2014,30906.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Aug 2014,821.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,06 Aug 2014,1803644.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Aug 2014,20807.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Jul 2014,20689.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Jul 2014,503296.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,08 Jul 2014,1242109.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,02 Jul 2014,1892.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Jun 2014,7995.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Jun 2014,21698.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Jun 2014,6820.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104229-101,20 Jun 2014,48589.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Jun 2014,37000.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Jun 2014,2821.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Jun 2014,8183.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,03 Jun 2014,1256455.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,28 May 2014,101865.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,20 May 2014,2197408.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 May 2014,3749.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Apr 2014,2327.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Apr 2014,18165.0,GBP
World Health Organization (WHO),N/A,GB-1-104229-103,07 Apr 2014,350000.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 Mar 2014,126598.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Mar 2014,9691.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Mar 2014,2746.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,18 Mar 2014,1703170.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Mar 2014,44295.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Mar 2014,1661.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,04 Mar 2014,5919.0,GBP
Oxford Policy Management,N/A,GB-1-104229-101,24 Feb 2014,48926.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Feb 2014,2051.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Feb 2014,82042.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,17 Feb 2014,2043515.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,21 Jan 2014,1567751.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Dec 2013,45461.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Dec 2013,998.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,24 Dec 2013,2389061.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Dec 2013,379103.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Dec 2013,20131.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Dec 2013,500000.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Dec 2013,144707.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Dec 2013,4196.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Dec 2013,30959.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Dec 2013,835.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Dec 2013,35733.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Dec 2013,964.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Dec 2013,7871.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Dec 2013,605.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Dec 2013,9534.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Dec 2013,7759.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,02 Dec 2013,24632.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,02 Dec 2013,714.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,02 Dec 2013,216053.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,02 Dec 2013,5401.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Nov 2013,36603.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,21 Nov 2013,4975.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Nov 2013,78699.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Nov 2013,7598.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,14 Nov 2013,1534214.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Nov 2013,14333.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Nov 2013,48282.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Oct 2013,53877.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Oct 2013,5008.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Oct 2013,43078.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,29 Oct 2013,1937726.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2013,70962.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2013,166130.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Oct 2013,7687.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Oct 2013,9358.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,01 Oct 2013,2264161.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,24 Sep 2013,2529729.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Sep 2013,26474.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,12 Sep 2013,8285.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Sep 2013,3869.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,05 Sep 2013,13910.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 Aug 2013,55867.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Aug 2013,18670.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Aug 2013,13022.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Aug 2013,4819.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Jul 2013,594.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Jul 2013,18475.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Jul 2013,41946.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Jul 2013,1048.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Jul 2013,407988.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,31 Jul 2013,10199.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,30 Jul 2013,2165.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,30 Jul 2013,2492152.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Jul 2013,3400.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Jul 2013,167761.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,23 Jul 2013,4194.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Jul 2013,11388.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,22 Jul 2013,234881.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jul 2013,326005.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,11 Jul 2013,67437.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,10 Jul 2013,23363.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Jul 2013,6142.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Jul 2013,5117.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Jul 2013,41129.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Jul 2013,11589.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Jul 2013,1543.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 Jul 2013,749.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 Jun 2013,6015.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 Jun 2013,23363.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Jun 2013,7855.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,24 Jun 2013,1743565.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2013,58719.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2013,21027.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Jun 2013,1899.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jun 2013,3403.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jun 2013,172059.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jun 2013,26085.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jun 2013,119295.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jun 2013,138843.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jun 2013,21243.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jun 2013,16307.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,19 Jun 2013,14650.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Jun 2013,2679.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,22 May 2013,1192359.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 May 2013,65369.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,14 May 2013,19984.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,08 May 2013,24992.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,07 May 2013,4605.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,03 May 2013,669948.0,GBP
