Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,US-EIN-14-1945286-1,30 Sep 2020,10122.0,USD
,N/A,US-EIN-14-1945286-1,15 Apr 2020,10122.0,USD
,N/A,US-EIN-14-1945286-1,31 Jan 2020,193953.0,USD
,N/A,US-EIN-14-1945286-1,20 Sep 2019,10122.0,USD
,N/A,US-EIN-14-1945286-1,31 Jul 2019,22588.0,USD
,N/A,US-EIN-14-1945286-1,08 Apr 2019,10122.0,USD
Global Development Incubator,International NGO,US-EIN-14-1945286-1,01 Nov 2018,22588.0,USD
Instiglio,N/A,US-EIN-14-1945286-1,01 Oct 2018,10122.0,USD
Instiglio,N/A,US-EIN-14-1945286-1,01 Apr 2018,10122.0,USD
Instiglio,N/A,US-EIN-14-1945286-1,01 Dec 2017,143241.0,USD
IDInsight,International NGO,US-EIN-14-1945286-1,01 Dec 2017,179320.0,USD
Global Development Incubator,International NGO,US-EIN-14-1945286-1,01 Dec 2017,60125.0,USD
