Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Azets,N/A,GB-GOV-1-300452-401,25 Sep 2023,60000.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,11 Jan 2023,2600000.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,09 Jan 2023,2528546.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,08 Nov 2022,1200000.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,07 Nov 2022,1022989.68,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,07 Nov 2022,1200000.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-123,22 Sep 2021,2868965.0,GBP
"World Bank, The",Government,GB-GOV-1-300452-118,11 Aug 2020,50000.0,GBP
PwC,Government,GB-GOV-1-300452-103,08 Apr 2020,50000.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-124,31 Mar 2020,1850224.0,GBP
University of Cambridge,Government,GB-GOV-1-300452-112,31 Mar 2020,3095301.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-111,06 Sep 2019,5734459.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-125,06 Sep 2019,842000.0,GBP
Rockefeller Philanthropy Advisors,N/A,GB-GOV-1-300452-122,06 Sep 2019,1008000.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-127,22 May 2018,2546178.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-120,22 May 2018,1310304.0,GBP
Bank of England ,N/A,GB-GOV-1-300452-107,22 May 2018,2939071.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300452-107,18 May 2018,2000000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300452-104,05 Apr 2018,31820.0,GBP
