Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203847-103,16 Jan 2018,-3028.0,GBP
Journal Transaction,N/A,GB-1-203847-103,24 Oct 2017,-4525.0,GBP
Journal Transaction,N/A,GB-1-203847-103,24 Oct 2017,-3172.0,GBP
Journal Transaction,N/A,GB-1-203847-101,24 Oct 2017,-2480.0,GBP
Journal Transaction,N/A,GB-1-203847-101,24 Oct 2017,-17571.0,GBP
Journal Transaction,N/A,GB-1-203847-101,24 Oct 2017,-5900.0,GBP
Journal Transaction,N/A,GB-1-203847-101,24 Oct 2017,-57393.0,GBP
Customer,N/A,GB-1-203847-102,09 Aug 2017,-77735.0,GBP
Customer,N/A,GB-1-203847-104,09 Aug 2017,-13803.0,GBP
Customer,N/A,GB-1-203847-101,09 Aug 2017,-41987.0,GBP
CARE International UK,Government,GB-1-203847-103,22 Jun 2017,-409154.0,GBP
CARE International UK,Government,GB-1-203847-103,22 Jun 2017,701443.0,GBP
CARE International UK,Government,GB-1-203847-103,22 Jun 2017,624547.0,GBP
CARE International UK,Government,GB-1-203847-103,23 Mar 2017,420928.0,GBP
CARE International UK,Government,GB-1-203847-103,23 Mar 2017,34454.0,GBP
CARE International UK,Government,GB-1-203847-103,23 Mar 2017,577642.0,GBP
Save the Children UK,Government,GB-1-203847-101,23 Mar 2017,362829.0,GBP
Save the Children UK,Government,GB-1-203847-101,23 Mar 2017,163897.0,GBP
Oxfam GB,Government,GB-1-203847-102,22 Mar 2017,1829125.0,GBP
Save the Children UK,Government,GB-1-203847-101,21 Dec 2016,2047227.0,GBP
CARE International UK,Government,GB-1-203847-103,20 Dec 2016,1102434.0,GBP
CARE International UK,Government,GB-1-203847-103,20 Dec 2016,4230986.0,GBP
Oxfam GB,Government,GB-1-203847-102,19 Dec 2016,5064380.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,19 Dec 2016,664332.0,GBP
Save the Children UK,Government,GB-1-203847-101,26 Oct 2016,726431.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,29 Sep 2016,664332.0,GBP
CARE International UK,Government,GB-1-203847-103,22 Sep 2016,867609.0,GBP
Oxfam GB,Government,GB-1-203847-102,09 Aug 2016,3952855.0,GBP
Correction,N/A,GB-1-203847-102,19 Jul 2016,-3952855.0,GBP
Oxfam GB,Government,GB-1-203847-102,13 Jul 2016,3952855.0,GBP
Save the Children UK,Government,GB-1-203847-101,26 Jun 2016,2463161.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,16 Jun 2016,259337.0,GBP
CARE International UK,Government,GB-1-203847-103,02 Jun 2016,1599609.0,GBP
CARE International UK,Government,GB-1-203847-103,26 Feb 2016,960512.0,GBP
Oxfam GB,Government,GB-1-203847-102,25 Feb 2016,2543248.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,25 Feb 2016,952800.0,GBP
Save the Children UK,Government,GB-1-203847-101,25 Feb 2016,1084296.0,GBP
Save the Children UK,Government,GB-1-203847-101,15 Dec 2015,1900124.0,GBP
Save the Children UK,Government,GB-1-203847-101,15 Dec 2015,-501475.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,03 Dec 2015,1270400.0,GBP
Oxfam GB,Government,GB-1-203847-102,01 Dec 2015,2313436.0,GBP
Oxfam GB,Government,GB-1-203847-102,01 Dec 2015,-232717.0,GBP
CARE International UK,Government,GB-1-203847-103,11 Nov 2015,1339916.0,GBP
Oxfam GB,Government,GB-1-203847-102,12 Oct 2015,232717.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,05 Oct 2015,1660000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,30 Sep 2015,986129.0,GBP
Save the Children UK,Government,GB-1-203847-101,26 Aug 2015,926601.0,GBP
Save the Children UK,Government,GB-1-203847-101,26 Aug 2015,-53781.0,GBP
Oxfam GB,Government,GB-1-203847-102,03 Aug 2015,1396554.0,GBP
Oxfam GB,Government,GB-1-203847-102,03 Aug 2015,290979.0,GBP
Journal Transaction,N/A,GB-1-203847-103,01 Apr 2015,1520037.0,GBP
CARE International UK,Government,GB-1-203847-103,23 Mar 2015,1724321.0,GBP
Correction,N/A,GB-1-203847-103,04 Mar 2015,-1520037.0,GBP
Journal Transaction,N/A,GB-1-203847-103,04 Mar 2015,-1520037.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203847-105,27 Feb 2015,250000.0,GBP
Oxfam GB,Government,GB-1-203847-102,26 Feb 2015,1810540.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,26 Feb 2015,1853221.0,GBP
Save the Children UK,Government,GB-1-203847-101,26 Feb 2015,2167249.0,GBP
Correction,N/A,GB-1-203847-103,25 Feb 2015,1520037.0,GBP
Oxfam GB,Government,GB-1-203847-102,16 Dec 2014,290979.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,15 Dec 2014,150000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,28 Oct 2014,1947226.0,GBP
CARE International UK,Government,GB-1-203847-103,24 Oct 2014,2551333.0,GBP
CARE International UK,Government,GB-1-203847-103,24 Oct 2014,-1238683.0,GBP
Save the Children UK,Government,GB-1-203847-101,23 Oct 2014,1697189.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203847-105,02 Oct 2014,250000.0,GBP
Oxfam GB,Government,GB-1-203847-102,02 Oct 2014,2462960.0,GBP
Journal Transaction,N/A,GB-1-203847-103,20 Aug 2014,1520037.0,GBP
Oxfam GB,Government,GB-1-203847-102,28 Jul 2014,32134.0,GBP
CARE International UK,Government,GB-1-203847-103,22 Jul 2014,676701.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,17 Jul 2014,1081423.0,GBP
Save the Children UK,Government,GB-1-203847-101,01 Jul 2014,2687714.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203847-105,20 Jun 2014,250000.0,GBP
Oxfam GB,Government,GB-1-203847-102,25 Mar 2014,2080711.0,GBP
Save the Children UK,Government,GB-1-203847-101,24 Mar 2014,1359760.0,GBP
CARE International UK,Government,GB-1-203847-103,11 Mar 2014,1636613.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-203847-105,12 Dec 2013,250000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-203847-104,13 Nov 2013,972000.0,GBP
Oxfam GB,Government,GB-1-203847-102,07 Oct 2013,1926184.0,GBP
CARE International UK,Government,GB-1-203847-103,03 Oct 2013,899056.0,GBP
Save the Children UK,Government,GB-1-203847-101,27 Sep 2013,1238683.0,GBP
