Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-1-114143-101,09 Jul 2014,7944.0,GBP
Correction,N/A,GB-1-114143-101,23 Jun 2014,-17816.0,GBP
KPMG LLP,Government,GB-1-114143-101,12 May 2014,113554.0,GBP
KPMG LLP,Government,GB-1-114143-101,12 May 2014,-56777.0,GBP
Coffey International Development,Government,GB-1-114143-101,07 May 2014,46823.0,GBP
KPMG LLP,Government,GB-1-114143-101,27 Mar 2014,75791.0,GBP
KPMG LLP,Government,GB-1-114143-101,04 Mar 2014,80569.0,GBP
KPMG LLP,Government,GB-1-114143-101,03 Mar 2014,51412.0,GBP
KPMG LLP,Government,GB-1-114143-101,03 Mar 2014,-1350.0,GBP
KPMG LLP,Government,GB-1-114143-101,03 Mar 2014,125110.0,GBP
KPMG LLP,Government,GB-1-114143-101,28 Jan 2014,12000.0,GBP
KPMG LLP,Government,GB-1-114143-101,28 Jan 2014,91939.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Jan 2014,67123.0,GBP
KPMG LLP,Government,GB-1-114143-101,08 Jan 2014,90856.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 Nov 2013,98538.0,GBP
KPMG LLP,Government,GB-1-114143-101,12 Nov 2013,162533.0,GBP
KPMG LLP,Government,GB-1-114143-101,08 Nov 2013,378049.0,GBP
KPMG LLP,Government,GB-1-114143-101,02 Oct 2013,95784.0,GBP
KPMG LLP,Government,GB-1-114143-101,02 Sep 2013,96600.0,GBP
KPMG LLP,Government,GB-1-114143-101,02 Sep 2013,-204645.0,GBP
KPMG LLP,Government,GB-1-114143-101,02 Sep 2013,366976.0,GBP
KPMG LLP,Government,GB-1-114143-101,30 Jul 2013,506296.0,GBP
KPMG LLP,Government,GB-1-114143-101,24 Jul 2013,67300.0,GBP
KPMG LLP,Government,GB-1-114143-101,11 Jul 2013,76000.0,GBP
KPMG LLP,Government,GB-1-114143-101,11 Jul 2013,67100.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Jul 2013,783811.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Jul 2013,490935.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Jul 2013,799910.0,GBP
KPMG LLP,Government,GB-1-114143-101,23 May 2013,59800.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 May 2013,446550.0,GBP
KPMG LLP,Government,GB-1-114143-101,24 Apr 2013,69379.0,GBP
KPMG LLP,Government,GB-1-114143-101,27 Mar 2013,50500.0,GBP
KPMG LLP,Government,GB-1-114143-101,22 Mar 2013,925182.0,GBP
KPMG LLP,Government,GB-1-114143-101,19 Mar 2013,61600.0,GBP
KPMG LLP,Government,GB-1-114143-101,06 Mar 2013,1611465.0,GBP
KPMG LLP,Government,GB-1-114143-101,04 Mar 2013,1145182.0,GBP
KPMG LLP,Government,GB-1-114143-101,04 Feb 2013,33000.0,GBP
KPMG LLP,Government,GB-1-114143-101,03 Jan 2013,83200.0,GBP
KPMG LLP,Government,GB-1-114143-101,31 Dec 2012,57100.0,GBP
KPMG LLP,Government,GB-1-114143-101,31 Dec 2012,63500.0,GBP
KPMG LLP,Government,GB-1-114143-101,31 Dec 2012,71700.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 Dec 2012,1994801.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 Dec 2012,1289024.0,GBP
KPMG LLP,Government,GB-1-114143-101,30 Nov 2012,2095890.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Oct 2012,917314.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Oct 2012,292825.0,GBP
KPMG LLP,Government,GB-1-114143-101,10 Sep 2012,1013151.0,GBP
KPMG LLP,Government,GB-1-114143-101,03 Sep 2012,11944.0,GBP
KPMG LLP,Government,GB-1-114143-101,15 Aug 2012,1004025.0,GBP
KPMG LLP,Government,GB-1-114143-101,15 Aug 2012,169730.0,GBP
KPMG LLP,Government,GB-1-114143-101,31 Jul 2012,2223319.0,GBP
KPMG LLP,Government,GB-1-114143-101,31 Jul 2012,306109.0,GBP
KPMG LLP,Government,GB-1-114143-101,31 Jul 2012,-254075.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Jul 2012,691774.0,GBP
KPMG LLP,Government,GB-1-114143-101,05 Jul 2012,47994.0,GBP
KPMG LLP,Government,GB-1-114143-101,02 Jul 2012,147315.0,GBP
KPMG LLP,Government,GB-1-114143-101,26 Jun 2012,1166821.0,GBP
KPMG LLP,Government,GB-1-114143-101,20 Jun 2012,2719721.0,GBP
KPMG LLP,Government,GB-1-114143-101,28 May 2012,50183.0,GBP
KPMG LLP,Government,GB-1-114143-101,24 Apr 2012,330113.0,GBP
KPMG LLP,Government,GB-1-114143-101,23 Apr 2012,46282.0,GBP
KPMG LLP,Government,GB-1-114143-101,19 Apr 2012,145781.0,GBP
KPMG LLP,Government,GB-1-114143-101,28 Mar 2012,2136714.0,GBP
KPMG LLP,Government,GB-1-114143-101,28 Mar 2012,342829.0,GBP
KPMG LLP,Government,GB-1-114143-101,20 Mar 2012,39335.0,GBP
KPMG LLP,Government,GB-1-114143-101,16 Mar 2012,276529.0,GBP
KPMG LLP,Government,GB-1-114143-101,13 Mar 2012,942201.0,GBP
KPMG LLP,Government,GB-1-114143-101,24 Feb 2012,675085.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 Feb 2012,759566.0,GBP
KPMG LLP,Government,GB-1-114143-101,20 Feb 2012,43776.0,GBP
KPMG LLP,Government,GB-1-114143-101,03 Feb 2012,342745.0,GBP
KPMG LLP,Government,GB-1-114143-101,03 Feb 2012,143296.0,GBP
KPMG LLP,Government,GB-1-114143-101,03 Feb 2012,114709.0,GBP
KPMG LLP,Government,GB-1-114143-101,03 Feb 2012,-80175.0,GBP
KPMG LLP,Government,GB-1-114143-101,27 Jan 2012,1680791.0,GBP
KPMG LLP,Government,GB-1-114143-101,12 Jan 2012,49445.0,GBP
KPMG LLP,Government,GB-1-114143-101,29 Dec 2011,46558.0,GBP
KPMG LLP,Government,GB-1-114143-101,22 Dec 2011,751107.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Dec 2011,948726.0,GBP
KPMG LLP,Government,GB-1-114143-101,02 Dec 2011,1042567.0,GBP
KPMG LLP,Government,GB-1-114143-101,25 Nov 2011,1066569.0,GBP
KPMG LLP,Government,GB-1-114143-101,18 Nov 2011,1271077.0,GBP
KPMG LLP,Government,GB-1-114143-101,02 Nov 2011,214322.0,GBP
KPMG LLP,Government,GB-1-114143-101,31 Oct 2011,736874.0,GBP
KPMG LLP,Government,GB-1-114143-101,26 Oct 2011,77192.0,GBP
KPMG LLP,Government,GB-1-114143-101,25 Oct 2011,874582.0,GBP
KPMG LLP,Government,GB-1-114143-101,12 Oct 2011,202840.0,GBP
KPMG LLP,Government,GB-1-114143-101,07 Oct 2011,1146559.0,GBP
KPMG LLP,Government,GB-1-114143-101,29 Sep 2011,71412.0,GBP
KPMG LLP,Government,GB-1-114143-101,29 Sep 2011,58263.0,GBP
KPMG LLP,Government,GB-1-114143-101,28 Sep 2011,634095.0,GBP
KPMG LLP,Government,GB-1-114143-101,23 Sep 2011,175983.0,GBP
KPMG LLP,Government,GB-1-114143-101,29 Aug 2011,1314296.0,GBP
KPMG LLP,Government,GB-1-114143-101,22 Aug 2011,54791.0,GBP
KPMG LLP,Government,GB-1-114143-101,18 Aug 2011,521899.0,GBP
KPMG LLP,Government,GB-1-114143-101,02 Aug 2011,45182.0,GBP
KPMG LLP,Government,GB-1-114143-101,26 Jul 2011,393290.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 Jul 2011,520758.0,GBP
KPMG LLP,Government,GB-1-114143-101,13 Jul 2011,1705892.0,GBP
KPMG LLP,Government,GB-1-114143-101,12 Jul 2011,1453385.0,GBP
KPMG LLP,Government,GB-1-114143-101,08 Jul 2011,699662.0,GBP
KPMG LLP,Government,GB-1-114143-101,29 Jun 2011,64990.0,GBP
KPMG LLP,Government,GB-1-114143-101,15 Jun 2011,57707.0,GBP
KPMG LLP,Government,GB-1-114143-101,13 Jun 2011,203326.0,GBP
KPMG LLP,Government,GB-1-114143-101,08 Jun 2011,489058.0,GBP
KPMG LLP,Government,GB-1-114143-101,08 Jun 2011,445718.0,GBP
KPMG LLP,Government,GB-1-114143-101,31 May 2011,1813815.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 May 2011,924854.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 May 2011,454714.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 May 2011,199894.0,GBP
KPMG LLP,Government,GB-1-114143-101,20 Apr 2011,33235.0,GBP
KPMG LLP,Government,GB-1-114143-101,13 Apr 2011,213638.0,GBP
KPMG LLP,Government,GB-1-114143-101,04 Apr 2011,843443.0,GBP
KPMG LLP,Government,GB-1-114143-101,04 Apr 2011,481179.0,GBP
KPMG LLP,Government,GB-1-114143-101,01 Apr 2011,664627.0,GBP
KPMG LLP,Government,GB-1-114143-101,18 Mar 2011,3155728.0,GBP
KPMG LLP,Government,GB-1-114143-101,14 Mar 2011,53021.0,GBP
KPMG LLP,Government,GB-1-114143-101,14 Mar 2011,200074.0,GBP
KPMG LLP,Government,GB-1-114143-101,04 Mar 2011,1130480.0,GBP
KPMG LLP,Government,GB-1-114143-101,16 Feb 2011,32134.0,GBP
KPMG LLP,Government,GB-1-114143-101,15 Feb 2011,33274.0,GBP
KPMG LLP,Government,GB-1-114143-101,14 Feb 2011,605256.0,GBP
KPMG LLP,Government,GB-1-114143-101,14 Feb 2011,489133.0,GBP
KPMG LLP,Government,GB-1-114143-101,27 Jan 2011,520455.0,GBP
KPMG LLP,Government,GB-1-114143-101,25 Jan 2011,1481670.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 Jan 2011,2359648.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 Dec 2010,39763.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 Dec 2010,120419.0,GBP
KPMG LLP,Government,GB-1-114143-101,13 Dec 2010,509179.0,GBP
KPMG LLP,Government,GB-1-114143-101,26 Nov 2010,953478.0,GBP
KPMG LLP,Government,GB-1-114143-101,22 Nov 2010,718697.0,GBP
KPMG LLP,Government,GB-1-114143-101,11 Nov 2010,735290.0,GBP
KPMG LLP,Government,GB-1-114143-101,11 Nov 2010,541953.0,GBP
KPMG LLP,Government,GB-1-114143-101,22 Oct 2010,2996269.0,GBP
KPMG LLP,Government,GB-1-114143-101,15 Oct 2010,499010.0,GBP
KPMG LLP,Government,GB-1-114143-101,27 Aug 2010,303618.0,GBP
KPMG LLP,Government,GB-1-114143-101,25 Aug 2010,2591052.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Aug 2010,782659.0,GBP
KPMG LLP,Government,GB-1-114143-101,09 Aug 2010,138523.0,GBP
KPMG LLP,Government,GB-1-114143-101,28 Jul 2010,2089618.0,GBP
KPMG LLP,Government,GB-1-114143-101,07 Jul 2010,407327.0,GBP
KPMG LLP,Government,GB-1-114143-101,30 Jun 2010,560960.0,GBP
KPMG LLP,Government,GB-1-114143-101,21 Jun 2010,1336552.0,GBP
KPMG LLP,Government,GB-1-114143-101,18 Jun 2010,56600.0,GBP
KPMG LLP,Government,GB-1-114143-101,15 Jun 2010,766276.0,GBP
KPMG LLP,Government,GB-1-114143-101,14 May 2010,933853.0,GBP
