Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Correction,GB-1-114143-101,23 Sep 2013,54645.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,30 Nov 2012,-8743.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,30 Nov 2012,8743.0,GBP
Technical & Advisory services,Baker Tilly Risk Advisory LLP,GB-1-114143-101,02 Nov 2012,19636.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,27 Jul 2012,-5349.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,28 Jun 2012,-6194.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,29 May 2012,-6483.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,04 May 2012,-5982.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,28 Mar 2012,-3185.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,22 Mar 2012,-5115.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,21 Feb 2012,-5676.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,07 Feb 2012,-4534.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,13 Jan 2012,-6445.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,29 Dec 2011,-6058.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,27 Oct 2011,-9957.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,30 Sep 2011,-7563.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,30 Sep 2011,-9312.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,23 Aug 2011,-7091.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,04 Aug 2011,-5882.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,01 Jul 2011,-7507.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,01 Jul 2011,-8490.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,06 May 2011,-4335.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,14 Mar 2011,-6821.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,17 Feb 2011,-28991.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,03 Nov 2010,193800.0,GBP
Technical & Advisory services,Correction,GB-1-114143-101,19 May 2010,40255.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114143-101,11 May 2010,2787359.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114143-101,31 Mar 2010,5401083.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114143-101,31 Dec 2009,9698488.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-114143-101,30 Sep 2009,7881869.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-114143-101,30 Jun 2009,3794924.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-114143-101,31 Mar 2009,2276757.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-114143-101,31 Dec 2008,12268430.0,GBP
