Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fee and expenses for sub consultants FY 2022/23,AFRO INSTALLATIONS CC ,DK-CVR-44623528-A102724,22 Dec 2022,13076.0,EUR
Fee and expenses for sub-consultants FY 2022/23,AFRICAN CENTRE FOR WATER RESEARCH ,DK-CVR-44623528-A102724,30 Sep 2022,6875.0,EUR
Fee and expenses for sub consultants FY 2022/23,GLOBAL WATER PARTNERSHIP,DK-CVR-44623528-A102724,30 Sep 2022,45048.0,EUR
Fee and expenses for sub consultants FY 2022/23, BASTOLEO (PTY) LTD ,DK-CVR-44623528-A102724,30 Sep 2022,55859.0,EUR
Fee and expenses for sub consultants FY 2022/23, EFFICIENT PUMPS (PTY) LTD,DK-CVR-44623528-A102724,30 Sep 2022,36221.0,EUR
Fee and expenses for sub consultants FY 2018/19, Genesis Analytics,DK-CVR-44623528-A102724,30 Sep 2022,-1.0,EUR
Fee and expenses for sub consultants FY 2022/23,MAGNA LDA,DK-CVR-44623528-A102724,30 Sep 2022,148005.0,EUR
Fee and expenses for sub consultants FY 2022/23,Mbesso Construction Co Ltd.,DK-CVR-44623528-A102724,30 Sep 2022,220031.0,EUR
Fee and expenses for sub consultants FY 2022/23, WR Nyabeze and Associates,DK-CVR-44623528-A102724,30 Sep 2022,2313.0,EUR
Fee and expenses for sub consultants FY 2022/23, Pegasys AME,DK-CVR-44623528-A102724,30 Sep 2022,15253.0,EUR
Fee and expenses for sub consultants FY 2022/23, RAUBEX CONSTRUCTION,DK-CVR-44623528-A102724,30 Sep 2022,605739.0,EUR
Fee and expenses for sub consultants FY 2022/23, Scriptoria Ltd. ,DK-CVR-44623528-A102724,30 Sep 2022,14210.0,EUR
Fee and expenses for sub consultants FY 2022/23, TBL AFRICA CONSULTING LIMITED,DK-CVR-44623528-A102724,30 Sep 2022,4922.0,EUR
Fee and expenses for sub consultants FY 2022/23, Step Strategic Research Evaluation and People Development PTY Ltd. (SSREPD) ,DK-CVR-44623528-A102724,30 Sep 2022,2502.0,EUR
Fee and expenses for sub consultants FY 2022/23, Unik Construction Engineering PTY Ltd.,DK-CVR-44623528-A102724,30 Sep 2022,33975.0,EUR
Fee and expenses for sub consultants FY 2022/23,YUBIFIN PTY LTD ,DK-CVR-44623528-A102724,30 Sep 2022,1689.0,EUR
Fee and expenses for sub consultants FY 2022/23, Namibia Integrated Bio Systems CC ,DK-CVR-44623528-A102724,30 Sep 2022,-380.0,EUR
Fee and expenses for sub consultants FY 2022/23, Deka Consulting CC,DK-CVR-44623528-A102724,30 Sep 2022,-3261.0,EUR
Fee and expenses for sub consultants FY 2022/23, Hydrological Environmental Engineering Solutions (Pty) Ltd,DK-CVR-44623528-A102724,30 Sep 2022,1710.0,EUR
Fee and expenses for sub consultants FY 2022/23,Sweco Sverige AB,DK-CVR-44623528-A102724,30 Sep 2022,7626.0,EUR
Fee and expenses for sub consultants FY 2022/23,Austral Consultoria Lda,DK-CVR-44623528-A102724,30 Sep 2022,25446.0,EUR
Fee and expenses for sub consultants FY 2022/23,CENTRE FOR APPLIED RESEARCH PTY LTD,DK-CVR-44623528-A102724,30 Sep 2022,5367.0,EUR
Fee and expenses for sub consultants FY 2019/20,DD AGUA LDA ,DK-CVR-44623528-A102724,30 Sep 2022,50741.0,EUR
Fee and expenses for sub consultants FY 2022/23,IPC21 - CAPEX II Mayana CAPEX IPC 21,DK-CVR-44623528-A102724,30 Sep 2022,958.0,EUR
Fee and expenses for sub consultants FY 2022/23,IPC22 - CAPEX II Mayana CAPEX IPC 22,DK-CVR-44623528-A102724,30 Sep 2022,713.0,EUR
Fee and expenses for sub consultants FY 2022/23, COWI A/S WYG,DK-CVR-44623528-A102724,30 Sep 2022,456648.0,EUR
Fee and expenses for sub consultants FY 2022/23,COWI,DK-CVR-44623528-A102724,30 Sep 2022,1752786.0,EUR
Fee and expenses for sub consultants FY 2022/23, SHRAVYA REDDY CONSULTING PTY LTD,DK-CVR-44623528-A102724,30 Sep 2022,1880.0,EUR
Fee and expenses for sub-contractors FY 2021/2022,"BASTOLEO (PTY) LTD
",DK-CVR-44623528-A102724,31 Mar 2022,17300.0,EUR
Fee and expenses for sub-contractors FY 2021/2022,BONNOX (PTY) LTD,DK-CVR-44623528-A102724,31 Mar 2022,15014.0,EUR
Fee and expenses for sub-contractors FY 2021/2022,"MIRICLE SOLUTIONS CC
",DK-CVR-44623528-A102724,31 Mar 2022,4809.0,EUR
Fee and expenses for sub-contractors FY 2021/2022,Namibia Integrated Bio Systems CC,DK-CVR-44623528-A102724,31 Mar 2022,380.0,EUR
Fee and expenses for sub-contractors FY 2021/2022, Deka Consulting CC FY 2021/2022,DK-CVR-44623528-A102724,31 Mar 2022,4485.0,EUR
Fee and expenses for sub-contractors FY 2021/2022,YUBIFIN (PTY) LTD,DK-CVR-44623528-A102724,31 Mar 2022,7817.0,EUR
Fee and expenses for sub-contractors FY 2021/2022,,DK-CVR-44623528-A102724,31 Mar 2022,404725.0,EUR
Fee and expenses for sub-contractors FY 2021/2022,"TBL AFRICA CONSULTING LIMITED
",DK-CVR-44623528-A102724,31 Mar 2022,1862.0,EUR
Fees and expenses for sub-consultants FY 2021/22,EFFICIENT PUMPS (PTY) LTD FY ,DK-CVR-44623528-A102724,30 Sep 2021,26388.0,EUR
Fees and expenses FY 2021/2022,COWI A/S,DK-CVR-44623528-A102724,30 Sep 2021,4585565.0,EUR
Fees and expenses for sub-consultants FY 2020/21,AFRICAN CENTRE FOR WATER RESEARCH ,DK-CVR-44623528-A102724,30 Sep 2021,9490.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,Step Strategic Research Evaluation and People Development PTY Ltd.,DK-CVR-44623528-A102724,30 Sep 2021,7173.0,EUR
Fees and expenses for sub-consultants FY 2021/22,Hydrological Environmental Engineering Solutions (Pty) Ltd,DK-CVR-44623528-A102724,30 Sep 2021,1633.0,EUR
Fees and expenses for sub-consultants FY 2021/22,SHRAVYA REDDY CONSULTING PTY LTD,DK-CVR-44623528-A102724,30 Sep 2021,11744.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,South South North Projects (Africa),DK-CVR-44623528-A102724,30 Sep 2021,0.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,COWI A/S,DK-CVR-44623528-A102724,30 Sep 2021,1191019.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,AFRO INSTALLATIONS CC ,DK-CVR-44623528-A102724,30 Sep 2021,603021.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,Unik Construction Engineering PTY Ltd.,DK-CVR-44623528-A102724,30 Sep 2021,623215.0,EUR
Fees and expenses for sub-contractors FY 2021-2022, ,DK-CVR-44623528-A102724,03 Aug 2021,0.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,AMBER PUBLIC SECTOR CONSULTING PTY LTD ,DK-CVR-44623528-A102724,03 Aug 2021,8412.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,Mbesso Construction Co Ltd.,DK-CVR-44623528-A102724,03 Aug 2021,85326.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,SOUTHERN WATERS ECOLOGICAL RESEARCH AND CONSULTING CC,DK-CVR-44623528-A102724,03 Aug 2021,16907.0,EUR
Fees and expenses for sub-contractors FY 2018-2019,Wilson & Associates ,DK-CVR-44623528-A102724,03 Aug 2021,163326.0,EUR
Fees and expenses for sub-contractors FY 2018-2019,Interconsult Zimbabwe,DK-CVR-44623528-A102724,03 Aug 2021,9032.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,EKOSOURCE INSIGHT (PTY) LTD,DK-CVR-44623528-A102724,03 Aug 2021,4685.0,EUR
Fees and expenses for sub-contractors FY 2018-2019,Stockholm International Water Institute (SIWI),DK-CVR-44623528-A102724,30 Jun 2021,3737.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,Pegasys AME,DK-CVR-44623528-A102724,30 Jun 2021,39727.0,EUR
Fees and expenses for sub-contractors FY 2021/2022,Makana Consulting LLC ,DK-CVR-44623528-A102724,30 Jun 2021,0.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,WRP Consulting Engineers (PTY),DK-CVR-44623528-A102724,30 Jun 2021,0.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,PEM Consult ,DK-CVR-44623528-A102724,30 Jun 2021,0.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,Climate Change Risk Management Ltd.,DK-CVR-44623528-A102724,30 Jun 2021,0.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,WR Nyabeze and Associates ,DK-CVR-44623528-A102724,30 Jun 2021,0.0,EUR
Fees and expenses for sub-contractors FY 2021-2022,Scriptoria Ltd.,DK-CVR-44623528-A102724,30 Jun 2021,22622.0,EUR
Fees and expenses for sub-contractors FY 2021/2022,Global Water Partnership South Africa,DK-CVR-44623528-A102724,30 Jun 2021,66506.0,EUR
Fees and expenses for sub-contractors FY 2020/2021,,DK-CVR-44623528-A102724,19 Feb 2021,-8431.0,EUR
Fees and expenses sub-contractors FY 2020/2021,Interconsult Zimbabwe,DK-CVR-44623528-A102724,19 Feb 2021,4009.0,EUR
Fees and expenses for sub-contractors FY 2020/2021,Zenizeni Sustainable Finance Ltd,DK-CVR-44623528-A102724,19 Feb 2021,10234.0,EUR
Fees and expenses for sub-contractors FY 2020/2021,Unik Construction Engineering PTY Ltd,DK-CVR-44623528-A102724,19 Feb 2021,209297.0,EUR
Fees and expenses for sub-contractors FY 2020-2021,AFRO INSTALLATIONS CC ,DK-CVR-44623528-A102724,31 Dec 2020,580874.0,EUR
Fees and expenses for sub-consultants FY 2020/21,Step Strategic Research Evaluation and People Development PTY Ltd.,DK-CVR-44623528-A102724,30 Sep 2020,22191.0,EUR
Fees and expenses for sub-contractors FY 2020/2021,N/A,DK-CVR-44623528-A102724,30 Sep 2020,35296.0,EUR
Fees and expenses FY 2020/2021,COWI A/S,DK-CVR-44623528-A102724,30 Sep 2020,2946375.0,EUR
Fees and expenses for sub-consultants FY 2020/21,Wilson & Associates,DK-CVR-44623528-A102724,30 Sep 2020,4772.0,EUR
Fees and expenses sub-consultants FY 2020/21,WR Nyabeze and Associates,DK-CVR-44623528-A102724,30 Sep 2020,16544.0,EUR
Fees and expenses sub-consultants 2020/21,Climate Change Risk Management Ltd. (CCRM),DK-CVR-44623528-A102724,30 Sep 2020,2492.0,EUR
Fees and expenses of JV partners 2020/2021,COWI A/S,DK-CVR-44623528-A102724,30 Sep 2020,634233.0,EUR
Fees and expenses for sub-contractors FY 2020/21,Global Water Partnership South Africa,DK-CVR-44623528-A102724,30 Sep 2020,75333.0,EUR
Fees and expenses for sub-consultants 2020/21,WRP Consulting Engineers (PTY),DK-CVR-44623528-A102724,30 Sep 2020,-5462.0,EUR
Fees and expenses for sub-consultants FY 2020/2021,Makana Consulting LLC,DK-CVR-44623528-A102724,30 Sep 2020,0.0,EUR
N/A,COWI Limited Zambia,DK-CVR-44623528-A102724,30 Sep 2020,4460.0,EUR
Fees and expenses for sub-contractors FY 2020/2021,Namibia Integrated Bio Systems CC,DK-CVR-44623528-A102724,30 Sep 2020,22941.0,EUR
Fees and expenses for sub-contractors FY 2020/2021,Mbesso Construction Co. Ltd.,DK-CVR-44623528-A102724,30 Sep 2020,471168.0,EUR
Fees and expenses sub-consultants 2020/21,COWI Tanzania Consulting,DK-CVR-44623528-A102724,30 Jun 2020,8909.0,EUR
Fees and expenses for sub-contractors FY 2020/2021,Scriptoria Ltd.,DK-CVR-44623528-A102724,30 Jun 2020,114178.0,EUR
Fees and expenses for sub-contractors FY 2020-2021,Stockholm International Water Institute (SIWI) ,DK-CVR-44623528-A102724,30 Jun 2020,0.0,EUR
Fees and expenses for sub-contractors FY 2019-2021,Gender Links FY ,DK-CVR-44623528-A102724,30 Jun 2020,0.0,EUR
Fees and expenses for sub-contractors FY 2020-2021,PEM Consult,DK-CVR-44623528-A102724,30 Jun 2020,-4248.0,EUR
Fees and expenses for sub-contractors FY 2020/2021,Pegasys AME,DK-CVR-44623528-A102724,30 Jun 2020,230227.0,EUR
Fees and expenses sub-consultants FY 2019/20,Interconsult Zimbabwe,DK-CVR-44623528-A102724,31 Mar 2020,347262.0,EUR
Fees and expenses for sub-consultants FY 2019/2020,Makana Consulting LLC,DK-CVR-44623528-A102724,31 Mar 2020,0.0,EUR
Fees and expenses of JV partners 2019/2020,COWI A/S,DK-CVR-44623528-A102724,31 Mar 2020,1776994.0,EUR
Fees and expenses for subcontractors FY 2019/20,Pegasys AME,DK-CVR-44623528-A102724,31 Mar 2020,296773.0,EUR
Fees and expenses for sub-consultants FY 2019/20,JG AFRIKA,DK-CVR-44623528-A102724,31 Mar 2020,-677.0,EUR
Fees and expenses for sub-consultants FY 2019/20,Exploration Geophysics (Pty) Ltd.,DK-CVR-44623528-A102724,31 Mar 2020,66762.0,EUR
Fees and expenses for sub-consultants 2019/20,Land Resources International (Pty) Ltd.,DK-CVR-44623528-A102724,31 Mar 2020,62161.0,EUR
Fees and expenses for sub-consultants FY 2019/20,SLR Consulting (Namibia) Ltd.,DK-CVR-44623528-A102724,31 Mar 2020,4863.0,EUR
Fees and expenses for sub-consultants 2019/20,Grounded Media,DK-CVR-44623528-A102724,31 Mar 2020,8157.0,EUR
Fees and expenses for sub-consultants 2019/20,WSP Environmental,DK-CVR-44623528-A102724,31 Mar 2020,42876.0,EUR
Fees and expenses for sub-consultants FY 2019/20,African Consulting Surveyors PTY (Ltd.),DK-CVR-44623528-A102724,31 Mar 2020,14661.0,EUR
Fees and expenses sub-consultants FY 2019/20,WR Nyabeze and Associates,DK-CVR-44623528-A102724,31 Mar 2020,17625.0,EUR
Fees and expenses for subcontractors FY 2019/20,Scriptoria Ltd,DK-CVR-44623528-A102724,31 Mar 2020,108601.0,EUR
Fees and expenses for sub-consultants 2019/20,WRP Consulting Engineers (PTY),DK-CVR-44623528-A102724,31 Mar 2020,87597.0,EUR
Fee and expenses sub-consultants FY 2019/20,COWI Limited (Zambia),DK-CVR-44623528-A102724,31 Mar 2020,59546.0,EUR
Fees and expenses subconsultant FY 2019/20,"COWI Mozambique, Lda",DK-CVR-44623528-A102724,31 Mar 2020,101470.0,EUR
Fees and expenses for subcontractors FY 2019/2020,Global Water Partnership South Africa,DK-CVR-44623528-A102724,31 Mar 2020,122398.0,EUR
Fees and expenses for sub-contractors FY 2019/2020,Alicanto Groundwater Solutions,DK-CVR-44623528-A102724,31 Mar 2020,12617.0,EUR
Fees and expenses for sub-contractors FY 2019/2020,Namibia Integrated Bio Systems CC,DK-CVR-44623528-A102724,31 Mar 2020,33398.0,EUR
Fees and expenses sub-consultants 2019/20,COWI Tanzania Consulting,DK-CVR-44623528-A102724,31 Mar 2020,253096.0,EUR
Fees and expenses for sub-consultants FY 2019/20,J&G Afrika,DK-CVR-44623528-A102724,31 Mar 2020,-676.0,EUR
Fees and expenses for sub-consultants FY 2019/20,Stockholm International Water Institute (SIWI),DK-CVR-44623528-A102724,31 Mar 2020,1492.0,EUR
Fees and expenses for sub-consultants FY 2019/2020,Step Strategic Research Evalutaion and People Development PTy Ltd.,DK-CVR-44623528-A102724,31 Mar 2020,33365.0,EUR
Fees and expenses FY 2019/20,COWI A/S,DK-CVR-44623528-A102724,31 Mar 2020,4809392.0,EUR
Fees and expenses sub-consultants 2019/20,Climate Change Risk Management Ltd.,DK-CVR-44623528-A102724,31 Mar 2020,18246.0,EUR
Fees and expenses for sub-consultants 2019/20,AAM Group,DK-CVR-44623528-A102724,31 Mar 2020,18557.0,EUR
Fees and expenses for sub-consultants FY 2019/20,AECOM South Africa Holdings (pty) Ltd,DK-CVR-44623528-A102724,31 Mar 2020,91768.0,EUR
Fees and expenses for sub-consultants FY 2019/2020,Wilson & Associates,DK-CVR-44623528-A102724,31 Mar 2020,96954.0,EUR
