Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-108,01 Nov 2018,35666.0,GBP
Correction,N/A,GB-1-201854-104,27 Aug 2018,37511.0,GBP
Correction,N/A,GB-1-201854-108,27 Aug 2018,-37511.0,GBP
Correction,N/A,GB-1-201854-104,06 Aug 2018,-37214.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-108,13 Jul 2018,22839.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-108,21 May 2018,8347.0,GBP
Correction,N/A,GB-1-201854-104,01 May 2018,-36306.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-108,17 Apr 2018,7377.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-108,26 Oct 2017,4923.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-108,27 Jul 2017,6129.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-104,15 May 2017,126822.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-108,25 Apr 2017,7400.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-104,13 Mar 2017,241222.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-108,31 Jan 2017,7316.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-104,08 Nov 2016,100162.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-104,26 Aug 2016,128694.0,GBP
DAI Europe,Government,GB-1-201854-102,30 Jun 2016,1248.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-104,04 May 2016,26700.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-106,15 Feb 2016,45154.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-106,27 Oct 2015,38879.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-106,21 Jul 2015,151268.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-106,01 May 2015,128695.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-107,17 Dec 2014,1068150.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-106,15 Dec 2014,80550.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-107,24 Oct 2014,168779.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-106,24 Oct 2014,168779.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-107,18 Aug 2014,171725.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-106,18 Aug 2014,171725.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-107,14 Jul 2014,191343.0,GBP
Zvitambo Institute for Maternal & Child Health Research,N/A,GB-1-201854-106,14 Jul 2014,191343.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,13 Feb 2014,431763.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,28 Oct 2013,560618.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,31 Jul 2013,253287.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,08 May 2013,817205.0,GBP
Journal Transaction,Government,GB-1-201854-101,09 Apr 2013,-937.0,GBP
Journal Transaction,Government,GB-1-201854-101,09 Apr 2013,937.0,GBP
Corporate Travel Provider,Government,GB-1-201854-101,08 Apr 2013,937.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,06 Mar 2013,133280.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,31 Oct 2012,60613.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,19 Jul 2012,321389.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,01 May 2012,275779.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,09 Jun 2011,526103.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,20 Jan 2011,281671.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,21 Oct 2010,155534.0,GBP
McGill University Health Centre,N/A,GB-1-201854-101,10 Sep 2010,162753.0,GBP
