Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-204531-103,23 Feb 2024,406755.0,GBP
PwC,Government,GB-1-204531-104,07 Dec 2023,16926.0,GBP
PwC,Government,GB-1-204531-103,07 Dec 2023,-1021789.0,GBP
PwC,Government,GB-1-204531-103,07 Dec 2023,5000.0,GBP
PwC,Government,GB-1-204531-103,07 Dec 2023,51156.0,GBP
PwC,Government,GB-1-204531-103,07 Dec 2023,178198.0,GBP
PwC,Government,GB-1-204531-103,07 Dec 2023,183116.0,GBP
PwC,Government,GB-1-204531-103,07 Dec 2023,190425.0,GBP
PwC,Government,GB-1-204531-103,07 Dec 2023,226221.0,GBP
PwC,Government,GB-1-204531-103,07 Dec 2023,348868.0,GBP
PwC,Government,GB-1-204531-103,07 Dec 2023,549348.0,GBP
WILTON PARK EXECUTIVE AGENCY,N/A,GB-1-204531-401,23 Aug 2023,10000.0,GBP
"GenderSmart Investing Summit, a fiscally sponsored nonprofit project of ImpactAssets",N/A,GB-1-204531-105,27 Sep 2022,46378.0,GBP
PwC,Government,GB-1-204531-104,24 Aug 2022,18000.0,GBP
PwC,Government,GB-1-204531-103,24 Aug 2022,136246.0,GBP
PwC,Government,GB-1-204531-104,20 Jun 2022,40000.0,GBP
PwC,Government,GB-1-204531-103,20 Jun 2022,87374.0,GBP
PwC,Government,GB-1-204531-104,23 Mar 2022,34500.0,GBP
PwC,Government,GB-1-204531-103,23 Mar 2022,85515.0,GBP
PwC,Government,GB-1-204531-104,06 Jan 2022,35000.0,GBP
PwC,Government,GB-1-204531-103,06 Jan 2022,98827.0,GBP
PwC,Government,GB-1-204531-104,21 Sep 2021,77766.0,GBP
PwC,Government,GB-1-204531-103,21 Sep 2021,74734.0,GBP
PwC,Government,GB-1-204531-103,02 Aug 2021,173434.0,GBP
PwC,Government,GB-1-204531-104,29 Jun 2021,88933.0,GBP
PwC,Government,GB-1-204531-103,29 Jun 2021,18353.0,GBP
PwC,Government,GB-1-204531-103,29 Apr 2021,43303.0,GBP
PwC,Government,GB-1-204531-103,29 Apr 2021,795376.0,GBP
PwC,Government,GB-1-204531-104,23 Mar 2021,131672.0,GBP
PwC,Government,GB-1-204531-103,23 Mar 2021,80035.0,GBP
PwC,Government,GB-1-204531-103,16 Feb 2021,28268.0,GBP
PwC,Government,GB-1-204531-103,22 Jan 2021,7831.0,GBP
PwC,Government,GB-1-204531-103,22 Jan 2021,269440.0,GBP
PwC,Government,GB-1-204531-104,16 Dec 2020,113328.0,GBP
PwC,Government,GB-1-204531-103,16 Dec 2020,38598.0,GBP
PwC,Government,GB-1-204531-103,18 Nov 2020,9011.0,GBP
PwC,Government,GB-1-204531-104,27 Oct 2020,42000.0,GBP
PwC,Government,GB-1-204531-103,27 Oct 2020,915.0,GBP
PwC,Government,GB-1-204531-103,27 Oct 2020,208821.0,GBP
PwC,Government,GB-1-204531-104,25 Sep 2020,33309.0,GBP
PwC,Government,GB-1-204531-103,25 Sep 2020,33813.0,GBP
PwC,Government,GB-1-204531-103,25 Sep 2020,1350.0,GBP
PwC,Government,GB-1-204531-104,18 Aug 2020,2736.0,GBP
PwC,Government,GB-1-204531-103,18 Aug 2020,29227.0,GBP
PwC,Government,GB-1-204531-103,18 Aug 2020,954.0,GBP
PwC,Government,GB-1-204531-103,30 Jul 2020,773.0,GBP
PwC,Government,GB-1-204531-103,30 Jul 2020,299539.0,GBP
PwC,Government,GB-1-204531-104,08 Jul 2020,140169.0,GBP
PwC,Government,GB-1-204531-103,08 Jul 2020,18415.0,GBP
PwC,Government,GB-1-204531-103,08 Jul 2020,1869.0,GBP
PwC,Government,GB-1-204531-103,21 May 2020,31549.0,GBP
PwC,Government,GB-1-204531-104,15 May 2020,60000.0,GBP
PwC,Government,GB-1-204531-104,29 Apr 2020,150475.0,GBP
PwC,Government,GB-1-204531-103,29 Apr 2020,455072.0,GBP
PwC,Government,GB-1-204531-103,23 Mar 2020,37815.0,GBP
PwC,Government,GB-1-204531-104,09 Mar 2020,151002.0,GBP
PwC,Government,GB-1-204531-103,09 Mar 2020,56893.0,GBP
PwC,Government,GB-1-204531-104,05 Feb 2020,34834.0,GBP
PwC,Government,GB-1-204531-103,05 Feb 2020,190101.0,GBP
PwC,Government,GB-1-204531-103,13 Dec 2019,33405.0,GBP
PwC,Government,GB-1-204531-103,26 Nov 2019,139463.0,GBP
PwC,Government,GB-1-204531-104,06 Nov 2019,111578.0,GBP
PwC,Government,GB-1-204531-103,06 Nov 2019,100773.0,GBP
PwC,Government,GB-1-204531-104,27 Sep 2019,45600.0,GBP
PwC,Government,GB-1-204531-103,27 Sep 2019,73584.0,GBP
PwC,Government,GB-1-204531-103,25 Sep 2019,59498.0,GBP
PwC,Government,GB-1-204531-102,25 Jul 2019,90142.0,GBP
PwC,Government,GB-1-204531-101,25 Jul 2019,176463.0,GBP
PwC,Government,GB-1-204531-101,26 Jun 2019,61984.0,GBP
PwC,Government,GB-1-204531-101,29 May 2019,74578.0,GBP
PwC,Government,GB-1-204531-102,17 Apr 2019,48000.0,GBP
PwC,Government,GB-1-204531-101,17 Apr 2019,217299.0,GBP
PwC,Government,GB-1-204531-102,04 Apr 2019,45284.0,GBP
PwC,Government,GB-1-204531-101,04 Apr 2019,114969.0,GBP
PwC,Government,GB-1-204531-101,04 Mar 2019,43930.0,GBP
PwC,Government,GB-1-204531-101,31 Jan 2019,148107.0,GBP
PwC,Government,GB-1-204531-101,17 Dec 2018,66151.0,GBP
PwC,Government,GB-1-204531-101,26 Nov 2018,342026.0,GBP
PwC,Government,GB-1-204531-101,26 Oct 2018,30080.0,GBP
PwC,Government,GB-1-204531-101,22 Oct 2018,88682.0,GBP
PwC,Government,GB-1-204531-101,14 Sep 2018,28922.0,GBP
PwC,Government,GB-1-204531-101,04 Sep 2018,225182.0,GBP
PwC,Government,GB-1-204531-101,09 Jul 2018,59391.0,GBP
PwC,Government,GB-1-204531-101,17 May 2018,27703.0,GBP
PwC,Government,GB-1-204531-101,01 May 2018,241513.0,GBP
PwC,Government,GB-1-204531-101,03 Apr 2018,218137.0,GBP
PwC,Government,GB-1-204531-101,05 Mar 2018,126721.0,GBP
PwC,Government,GB-1-204531-101,23 Jan 2018,143442.0,GBP
PwC,Government,GB-1-204531-101,23 Jan 2018,-78566.0,GBP
PwC,Government,GB-1-204531-101,12 Dec 2017,46914.0,GBP
