Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-107891-102,16 Mar 2017,5514.0,GBP
Technical & Advisory services,Customer,GB-1-107891-102,26 Feb 2016,-5514.0,GBP
Technical & Advisory services,Meghraj Capital Advisors Private Limited,GB-1-107891-102,22 Dec 2015,18029.0,GBP
Technical & Advisory services,ICLEI South Asia,GB-1-107891-102,21 Dec 2015,20391.0,GBP
Technical & Advisory services,ICLEI South Asia,GB-1-107891-102,21 Dec 2015,-10161.0,GBP
Technical & Advisory services,ASHDEN INDIA RENEWABLE ENERGY COLLECTIVE ,GB-1-107891-102,18 Dec 2015,2800.0,GBP
Technical & Advisory services,Meghraj Capital Advisors Private Limited,GB-1-107891-102,07 Dec 2015,7009.0,GBP
Technical & Advisory services,ASHDEN INDIA RENEWABLE ENERGY COLLECTIVE ,GB-1-107891-102,03 Dec 2015,2598.0,GBP
Technical & Advisory services,ICLEI South Asia,GB-1-107891-102,30 Oct 2015,12640.0,GBP
Technical & Advisory services,Meghraj Capital Advisors Private Limited,GB-1-107891-102,22 Oct 2015,9325.0,GBP
Technical & Advisory services,ASHDEN INDIA RENEWABLE ENERGY COLLECTIVE ,GB-1-107891-102,19 Oct 2015,2556.0,GBP
Technical & Advisory services,ASHDEN INDIA RENEWABLE ENERGY COLLECTIVE ,GB-1-107891-102,08 Oct 2015,3870.0,GBP
Technical & Advisory services,ICLEI South Asia,GB-1-107891-102,26 Jun 2015,7787.0,GBP
Technical & Advisory services,ASHDEN INDIA RENEWABLE ENERGY COLLECTIVE ,GB-1-107891-102,02 Mar 2015,7942.0,GBP
Technical & Advisory services,ASHDEN INDIA RENEWABLE ENERGY COLLECTIVE ,GB-1-107891-102,17 Dec 2014,5094.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-107891-102,01 Oct 2014,-2.0,GBP
Technical & Advisory services,ASHDEN INDIA RENEWABLE ENERGY COLLECTIVE ,GB-1-107891-102,04 Sep 2014,2470.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-107891-102,01 Oct 2013,32.0,GBP
Technical & Advisory services,AVA & ASSOCIATES,GB-1-107891-102,24 Sep 2013,897.0,GBP
Technical & Advisory services,TARU LEADING EDGE PRIVATE LIMITED,GB-1-107891-102,12 Jul 2011,16728.0,GBP
Technical & Advisory services,TARU LEADING EDGE PRIVATE LIMITED,GB-1-107891-102,25 May 2011,32786.0,GBP
Technical & Advisory services,"The Louis Berger Group, INC",GB-1-107891-102,04 May 2011,7323.0,GBP
Technical & Advisory services,"The Louis Berger Group, INC",GB-1-107891-102,28 Apr 2011,9766.0,GBP
Technical & Advisory services,CATALYST MANAGEMENT SERVICES PVT LTD,GB-1-107891-102,29 Mar 2011,6130.0,GBP
Technical & Advisory services,CATALYST MANAGEMENT SERVICES PVT LTD,GB-1-107891-102,29 Mar 2011,4598.0,GBP
Technical & Advisory services,"The Louis Berger Group, INC",GB-1-107891-102,23 Mar 2011,16296.0,GBP
Technical & Advisory services,"The Louis Berger Group, INC",GB-1-107891-102,21 Mar 2011,7446.0,GBP
Technical & Advisory services,"The Louis Berger Group, INC",GB-1-107891-102,24 Jan 2011,16491.0,GBP
Technical & Advisory services,TARU LEADING EDGE PRIVATE LIMITED,GB-1-107891-102,10 Jan 2011,21364.0,GBP
Technical & Advisory services,"The Louis Berger Group, INC",GB-1-107891-102,07 Jan 2011,17106.0,GBP
Technical & Advisory services,TARU LEADING EDGE PRIVATE LIMITED,GB-1-107891-102,15 Dec 2010,12785.0,GBP
Technical & Advisory services,CATALYST MANAGEMENT SERVICES PVT LTD,GB-1-107891-102,07 Dec 2010,4685.0,GBP
Technical & Advisory services,Institute for Social and Environmental Transition,GB-1-107891-102,12 Nov 2010,5725.0,GBP
Technical & Advisory services,Institute for Social and Environmental Transition,GB-1-107891-102,22 Oct 2010,7881.0,GBP
Technical & Advisory services,TERI (The Energy and Resources Institute),GB-1-107891-102,19 Oct 2010,16344.0,GBP
Technical & Advisory services,"The Louis Berger Group, INC",GB-1-107891-102,18 Oct 2010,5690.0,GBP
Technical & Advisory services,TERI (The Energy and Resources Institute),GB-1-107891-102,13 Oct 2010,-16374.0,GBP
Technical & Advisory services,TERI (The Energy and Resources Institute),GB-1-107891-102,07 Oct 2010,16206.0,GBP
Technical & Advisory services,Correction,GB-1-107891-102,24 Sep 2010,10062.0,GBP
Technical & Advisory services,Institute for Social and Environmental Transition,GB-1-107891-102,23 Sep 2010,10483.0,GBP
Technical & Advisory services,Institute for Social and Environmental Transition,GB-1-107891-102,09 Sep 2010,8030.0,GBP
Technical & Advisory services,Srivatsa Krishna,GB-1-107891-102,14 Jul 2010,16870.0,GBP
Technical & Advisory services,Geetika Hora,GB-1-107891-102,18 May 2010,878.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-107891-101,11 May 2010,2132925.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-107891-102,11 May 2010,14988.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-107891-101,31 Mar 2010,4353146.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-107891-103,31 Mar 2010,4414089.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-107891-102,31 Mar 2010,960439.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-107891-101,31 Dec 2009,811338.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-107891-103,31 Dec 2009,1506772.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-107891-102,31 Dec 2009,20585.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-107891-101,30 Sep 2009,2537760.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-107891-103,30 Sep 2009,879138.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-107891-102,30 Sep 2009,14820.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-107891-101,30 Jun 2009,2274980.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-107891-102,30 Jun 2009,-939589.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-107891-101,31 Mar 2009,6466901.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-107891-101,31 Dec 2008,3657866.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-107891-102,31 Dec 2008,142804.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-107891-101,30 Sep 2008,2820944.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-107891-102,30 Sep 2008,79826.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-107891-101,30 Jun 2008,1727216.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 1,N/A,GB-1-107891-102,30 Jun 2008,39913.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-107891-101,31 Mar 2008,10328730.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 4,N/A,GB-1-107891-102,31 Mar 2008,119739.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-107891-101,31 Dec 2007,699434.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 3,N/A,GB-1-107891-102,31 Dec 2007,39913.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 2,N/A,GB-1-107891-101,30 Sep 2007,614512.0,GBP
Aggregated spend data - Financial Year 2007 Quarter 1,N/A,GB-1-107891-101,30 Jun 2007,1802906.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 4,N/A,GB-1-107891-101,31 Mar 2007,4132196.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 3,N/A,GB-1-107891-101,31 Dec 2006,470522.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 2,N/A,GB-1-107891-101,30 Sep 2006,707609.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-107891-101,30 Jun 2006,2065064.0,GBP
Aggregated spend data - Financial Year 2006 Quarter 1,N/A,GB-1-107891-102,30 Jun 2006,31821.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-107891-101,31 Mar 2006,2818937.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 4,N/A,GB-1-107891-102,31 Mar 2006,54810.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-107891-101,31 Dec 2005,794495.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 3,N/A,GB-1-107891-102,31 Dec 2005,160555.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-107891-101,30 Sep 2005,356570.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 2,N/A,GB-1-107891-102,30 Sep 2005,22122.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-107891-101,30 Jun 2005,2039417.0,GBP
Aggregated spend data - Financial Year 2005 Quarter 1,N/A,GB-1-107891-102,30 Jun 2005,125227.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-107891-101,31 Mar 2005,515131.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 4,N/A,GB-1-107891-102,31 Mar 2005,155384.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-107891-101,31 Dec 2004,35918.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 3,N/A,GB-1-107891-102,31 Dec 2004,187041.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-107891-101,30 Sep 2004,35692.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 2,N/A,GB-1-107891-102,30 Sep 2004,266816.0,GBP
Aggregated spend data - Financial Year 2004 Quarter 1,N/A,GB-1-107891-102,30 Jun 2004,149771.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 4,N/A,GB-1-107891-101,31 Mar 2004,2248124.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 3,N/A,GB-1-107891-102,31 Dec 2003,2855.0,GBP
Aggregated spend data - Financial Year 2003 Quarter 2,N/A,GB-1-107891-102,30 Sep 2003,1164.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 4,N/A,GB-1-107891-102,31 Mar 2003,11202.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 3,N/A,GB-1-107891-102,31 Dec 2002,8674.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 2,N/A,GB-1-107891-102,30 Sep 2002,30253.0,GBP
Aggregated spend data - Financial Year 2002 Quarter 1,N/A,GB-1-107891-102,30 Jun 2002,75109.0,GBP
Aggregated spend data - Financial Year 2001 Quarter 4,N/A,GB-1-107891-102,31 Mar 2002,412840.0,GBP
