Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC India,N/A,GB-1-107891-102,18 Mar 2016,11450.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,25 Feb 2016,15600.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,04 Feb 2016,26459.0,GBP
Ernst & Young,N/A,GB-1-107891-102,14 Jan 2016,5456.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,13 Jan 2016,2084.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,08 Jan 2016,8437.0,GBP
Ernst & Young,N/A,GB-1-107891-102,06 Jan 2016,1000.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,30 Dec 2015,8950.0,GBP
Ernst & Young,N/A,GB-1-107891-102,30 Dec 2015,5456.0,GBP
Ernst & Young,N/A,GB-1-107891-102,30 Dec 2015,1850.0,GBP
Ernst & Young,N/A,GB-1-107891-102,30 Dec 2015,8850.0,GBP
Ernst & Young,N/A,GB-1-107891-102,30 Dec 2015,-5850.0,GBP
Ernst & Young,N/A,GB-1-107891-102,30 Dec 2015,2900.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,24 Dec 2015,38952.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,24 Dec 2015,6301.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,24 Dec 2015,11450.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,23 Dec 2015,24675.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,23 Dec 2015,11909.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,23 Dec 2015,17864.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,22 Dec 2015,29775.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,22 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,22 Dec 2015,35729.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,22 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,22 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,22 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,22 Dec 2015,17864.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,22 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,21 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,21 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,21 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,21 Dec 2015,11909.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,21 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,21 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,21 Dec 2015,23819.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,18 Dec 2015,5514.0,GBP
Ernst & Young,N/A,GB-1-107891-102,17 Dec 2015,13650.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,17 Dec 2015,5581.0,GBP
PwC India,N/A,GB-1-107891-102,17 Dec 2015,136255.0,GBP
Ernst & Young,N/A,GB-1-107891-102,16 Dec 2015,5850.0,GBP
Ernst & Young,N/A,GB-1-107891-102,16 Dec 2015,5850.0,GBP
PwC India,N/A,GB-1-107891-102,16 Dec 2015,147705.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,16 Dec 2015,8043.0,GBP
PwC India,N/A,GB-1-107891-102,11 Dec 2015,147705.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,10 Dec 2015,35401.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,10 Dec 2015,5899.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,10 Dec 2015,35576.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,10 Dec 2015,11326.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,09 Dec 2015,8950.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,04 Dec 2015,6839.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,03 Nov 2015,18859.0,GBP
PwC India,N/A,GB-1-107891-102,30 Oct 2015,147060.0,GBP
Ernst & Young,N/A,GB-1-107891-102,16 Oct 2015,12816.0,GBP
Ernst & Young,N/A,GB-1-107891-102,08 Oct 2015,10000.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,14207.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,5356.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,5781.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,13868.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,5814.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,13614.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,23715.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,23715.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,15523.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,23715.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,23715.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Oct 2015,5829.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,01 Sep 2015,144151.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,27 Aug 2015,33874.0,GBP
Ernst & Young,N/A,GB-1-107891-102,04 Aug 2015,3900.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,03 Aug 2015,11857.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,03 Aug 2015,11857.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,03 Aug 2015,11857.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,03 Aug 2015,17786.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,03 Aug 2015,35247.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,03 Aug 2015,11857.0,GBP
PwC India,N/A,GB-1-107891-102,16 Jul 2015,147060.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,16 Jul 2015,11857.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,16 Jul 2015,11857.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,16 Jul 2015,23715.0,GBP
Ernst & Young,N/A,GB-1-107891-102,16 Jun 2015,5952.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,28 May 2015,7310.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,26 May 2015,6427.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,21 May 2015,16196.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,19 May 2015,33837.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,19 May 2015,14557.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,13 May 2015,139164.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,20 Apr 2015,7625.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,15 Apr 2015,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,15 Apr 2015,6471.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,15 Apr 2015,7996.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,15 Apr 2015,10393.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,15 Apr 2015,7096.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,15 Apr 2015,13871.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,02 Apr 2015,7267.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,02 Apr 2015,13632.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,30 Mar 2015,40448.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,30 Mar 2015,27330.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,17 Mar 2015,72501.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,11 Mar 2015,139164.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,26 Feb 2015,34739.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,26 Feb 2015,7458.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,26 Feb 2015,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,26 Feb 2015,11713.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,13 Jan 2015,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,13 Jan 2015,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Jan 2015,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,05 Dec 2014,10065.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,05 Dec 2014,10886.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,03 Dec 2014,171198.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,03 Dec 2014,-6027.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,24 Nov 2014,44942.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,02 Oct 2014,10413.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,01 Oct 2014,6559.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,30 Sep 2014,6406.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,28 Aug 2014,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,28 Aug 2014,7130.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,15 Aug 2014,117592.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,15 Aug 2014,44942.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,05 Aug 2014,52109.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,05 Aug 2014,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,05 Aug 2014,7764.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Jul 2014,17370.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,27 Jun 2014,35954.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,06 Jun 2014,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,06 Jun 2014,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,06 Jun 2014,4070.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,01 May 2014,44942.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,30 Apr 2014,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,30 Apr 2014,6873.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Apr 2014,17370.0,GBP
ICF Consulting Services Ltd,Government,GB-1-107891-102,07 Apr 2014,13649.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,01 Apr 2014,4494.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,20 Feb 2014,44942.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,15 Dec 2013,44942.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,15 Dec 2013,6027.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,15 Dec 2013,80896.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,08 Nov 2013,31460.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,08 Nov 2013,44942.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,11 Jul 2013,139323.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,22 May 2013,44942.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,19 Mar 2013,134828.0,GBP
Deloitte Touche Tohmatsu India LLP,N/A,GB-1-107891-102,19 Mar 2013,44942.0,GBP
British Council,Government,GB-1-107891-102,05 Sep 2012,9500.0,GBP
British Council,Government,GB-1-107891-102,16 Apr 2012,9500.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,14 Oct 2011,1050275.0,GBP
British Council,Government,GB-1-107891-102,13 Jul 2011,10000.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,20 Jun 2011,4011132.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,04 May 2011,6981.0,GBP
British Council,Government,GB-1-107891-102,29 Mar 2011,25000.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,29 Mar 2011,8930.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,26 Mar 2011,770614.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,21 Mar 2011,3112854.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,25 Feb 2011,2986031.0,GBP
Correction,N/A,GB-1-107891-101,16 Feb 2011,932074.0,GBP
Correction,N/A,GB-1-107891-103,16 Feb 2011,-932074.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,28 Jan 2011,1258833.0,GBP
Crown Agents Limited,Government,GB-1-107891-103,28 Jan 2011,2337833.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,19 Jan 2011,1764.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,21 Dec 2010,1486.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,20 Dec 2010,501886.0,GBP
Crown Agents Limited,Government,GB-1-107891-103,20 Dec 2010,932074.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,26 Nov 2010,457790.0,GBP
Crown Agents Limited,Government,GB-1-107891-103,26 Nov 2010,850181.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,01 Nov 2010,639074.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,01 Nov 2010,414097.0,GBP
Crown Agents Limited,Government,GB-1-107891-103,01 Nov 2010,1186851.0,GBP
Crown Agents Limited,Government,GB-1-107891-103,01 Nov 2010,769037.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,27 Oct 2010,1504.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,08 Oct 2010,9537.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,04 Oct 2010,9678.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,21 Sep 2010,618748.0,GBP
Crown Agents Limited,Government,GB-1-107891-103,21 Sep 2010,1149103.0,GBP
British Council,Government,GB-1-107891-102,24 Aug 2010,17688.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,20 Aug 2010,1671131.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,20 Jul 2010,1516422.0,GBP
IPE Global Private Limited,N/A,GB-1-107891-102,09 Jul 2010,12056.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,16 Jun 2010,845598.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,11 Jun 2010,3737380.0,GBP
Journal Transaction,N/A,GB-1-107891-101,28 May 2010,1827725.0,GBP
Journal Transaction,N/A,GB-1-107891-101,28 May 2010,-1827725.0,GBP
Crown Agents Limited,Government,GB-1-107891-101,24 May 2010,4551143.0,GBP
