Financial Year,Value,Currency
April 2001 - March 2002,440268.0,GBP
April 2002 - March 2003,126081.0,GBP
April 2003 - March 2004,2260720.0,GBP
April 2004 - March 2005,1345771.0,GBP
April 2005 - March 2006,6389579.0,GBP
April 2006 - March 2007,7707994.0,GBP
April 2007 - March 2008,13724889.0,GBP
April 2008 - March 2009,16160569.0,GBP
April 2009 - March 2010,21461205.0,GBP
April 2010 - March 2011,26585821.0,GBP
April 2011 - March 2012,996428.0,GBP
April 2012 - March 2013,676576.0,GBP
April 2013 - March 2014,1350639.0,GBP
April 2014 - March 2015,1390589.0,GBP
April 2015 - March 2016,2082861.0,GBP
April 2016 - March 2017,0.0,GBP
