Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-1-204397-104,30 Mar 2017,176177.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-103,30 Mar 2017,2131539.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-104,14 Dec 2016,5232996.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-104,20 Sep 2016,590827.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-104,18 May 2016,300000.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-105,04 Apr 2016,17310.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-105,25 Jan 2016,17310.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-105,14 Dec 2015,46440.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-104,25 Nov 2015,1500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-103,25 Nov 2015,1300000.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-105,14 Aug 2015,46437.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-105,24 Jul 2015,60726.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-104,19 May 2015,3500000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-103,19 May 2015,2500000.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-102,01 May 2015,20964.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-102,10 Mar 2015,37499.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-102,23 Jan 2015,3299.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-102,06 Jan 2015,15903.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-102,05 Jan 2015,8197.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-101,13 Nov 2014,2000000.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-102,11 Nov 2014,21292.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-102,14 Oct 2014,11457.0,GBP
Aktis Strategy Ltd,Government,GB-1-204397-102,13 Oct 2014,26838.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-204397-101,24 Mar 2014,3000000.0,GBP
