Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Feed the Minds expenditure,N/A,GB-CHC-291333-DFID_NRDP_PAK,31 Mar 2017,9272.0,GBP
Feed the Minds expenditure,N/A,GB-CHC-291333-DFID_NRDP_PAK,31 Dec 2016,4111.0,GBP
N/A,N/A,GB-CHC-291333-DFID_NRDP_PAK,30 Sep 2016,3253.0,GBP
N/A,N/A,GB-CHC-291333-DFID_NRDP_PAK,30 Jun 2016,3253.0,GBP
FTM UK grant related expenditure,N/A,GB-CHC-291333-DFID_NRDP_PAK,31 Mar 2016,8324.06,GBP
FTM UK grant related expenditure,N/A,GB-CHC-291333-DFID_NRDP_PAK,31 Dec 2015,5311.61,GBP
FTM UK grant related expenditure,N/A,GB-CHC-291333-DFID_NRDP_PAK,30 Sep 2015,3777.0,GBP
FTM UK grant related expenditure,N/A,GB-CHC-291333-DFID_NRDP_PAK,30 Jun 2015,3776.71,GBP
FTM UK grant related expenditure,N/A,GB-CHC-291333-DFID_NRDP_PAK,31 Mar 2015,7008.87,GBP
FTM UK grant related expenditure,N/A,GB-CHC-291333-DFID_NRDP_PAK,31 Dec 2014,7041.39,GBP
