Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC Ghana,N/A,GB-1-201629-103,22 Dec 2017,28108.0,GBP
Crown Agents Limited,Government,GB-1-201629-103,12 May 2017,2177.0,GBP
Oxford Policy Management,Government,GB-1-201629-104,10 Apr 2017,188986.0,GBP
PwC Ghana,N/A,GB-1-201629-103,27 Oct 2015,58450.0,GBP
Crown Agents Limited,Government,GB-1-201629-103,14 Sep 2015,38676.0,GBP
Coffey International Development,Government,GB-1-201629-104,07 Sep 2015,174748.0,GBP
Coffey International Development,Government,GB-1-201629-103,09 Jul 2015,21082.0,GBP
Coffey International Development,Government,GB-1-201629-103,16 Jun 2015,1829.0,GBP
Crown Agents Limited,Government,GB-1-201629-103,10 Jun 2015,31071.0,GBP
Coffey International Development,Government,GB-1-201629-104,15 May 2015,28301.0,GBP
Coffey International Development,Government,GB-1-201629-104,30 Jan 2015,81950.0,GBP
PwC Ghana,N/A,GB-1-201629-104,18 Nov 2014,8962.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-101,25 Aug 2014,1435160.0,GBP
Coffey International Development,Government,GB-1-201629-104,10 Jul 2014,54801.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,24 Jun 2014,22446253.0,GBP
Catholic Relief Services,N/A,GB-1-201629-109,21 Feb 2014,29886.0,GBP
Coffey International Development,Government,GB-1-201629-104,24 Dec 2013,107588.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-101,19 Sep 2013,378504.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,09 Sep 2013,7331797.0,GBP
Coffey International Development,Government,GB-1-201629-104,06 Sep 2013,150259.0,GBP
Coffey International Development,Government,GB-1-201629-104,10 Jan 2013,547231.0,GBP
