Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Customer,GB-1-201629-101,29 Apr 2019,803696.0,GBP
Technical & Advisory services,Customer,GB-1-201629-101,29 Apr 2019,-803706.0,GBP
Technical & Advisory services,Customer,GB-1-201629-101,17 Apr 2019,-375326.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 3,N/A,GB-1-201629-101,01 Oct 2018,-76.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201629-110,01 Jun 2018,1099.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201629-110,01 Jun 2018,1099.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-201629-101,01 Apr 2018,76.0,GBP
Aggregated spend of less than £500 - Financial Year 2018 Quarter 1,N/A,GB-1-201629-110,01 Apr 2018,38.0,GBP
Technical & Advisory services,Holiday Inn Accra,GB-1-201629-103,22 Mar 2018,1310.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201629-103,01 Feb 2018,1204.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-201629-103,01 Jan 2018,7.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-201629-104,01 Jan 2017,119.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-201629-103,01 Oct 2015,173.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-201629-104,01 Jul 2015,8.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-201629-104,01 Jan 2015,39.0,GBP
Staff Business Travel and Subsistence,Accra City Hotel,GB-1-201629-104,07 Aug 2014,643.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201629-104,03 Jul 2014,1130.0,GBP
Technical & Advisory services,Nana Samuel Akuamoah-Boateng,GB-1-201629-104,03 Jun 2014,7363.0,GBP
Technical & Advisory services,Daniel Attrams,GB-1-201629-104,19 May 2014,1627.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-201629-104,01 Apr 2014,27.0,GBP
Technical & Advisory services,Daniel Attrams,GB-1-201629-104,13 Feb 2014,3326.0,GBP
Technical & Advisory services,Nana Samuel Akuamoah-Boateng,GB-1-201629-104,05 Dec 2013,10187.0,GBP
Technical & Advisory services,Daniel Attrams,GB-1-201629-104,22 Nov 2013,5777.0,GBP
Technical & Advisory services,Daniel Attrams,GB-1-201629-104,05 Nov 2013,9870.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201629-104,01 Oct 2013,84.0,GBP
Staff Business Travel and Subsistence,Akosombo Hotels Limited (Volta Hotel),GB-1-201629-104,01 Aug 2013,5318.0,GBP
Staff training & Conferences,Elmina Beach Resorts,GB-1-201629-103,04 Jan 2013,4727.0,GBP
Staff training & Conferences,Africa Business Media Ltd.,GB-1-201629-103,07 Nov 2012,1245.0,GBP
