Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-201629-101,17 Apr 2019,-803696.0,GBP
PwC Ghana,N/A,GB-1-201629-103,22 Oct 2018,26794.0,GBP
Oxford Policy Management,Government,GB-1-201629-104,10 May 2018,41751.0,GBP
Oxford Policy Management,Government,GB-1-201629-104,07 Mar 2018,36399.0,GBP
Oxford Policy Management,Government,GB-1-201629-104,24 Jan 2018,29622.0,GBP
Oxford Policy Management,Government,GB-1-201629-104,17 Jan 2018,7742.0,GBP
PwC Ghana,N/A,GB-1-201629-103,12 Dec 2017,9001.0,GBP
PwC Ghana,N/A,GB-1-201629-103,11 Dec 2017,6720.0,GBP
Oxford Policy Management,Government,GB-1-201629-104,04 Dec 2017,37394.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-101,24 Oct 2017,560000.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,20 Sep 2017,3200000.0,GBP
Coffey International Development,Government,GB-1-201629-104,19 Jun 2017,23554.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,12 Jun 2017,3200000.0,GBP
Oxford Policy Management,Government,GB-1-201629-104,31 May 2017,36075.0,GBP
Crown Agents Limited,Government,GB-1-201629-103,16 May 2017,2177.0,GBP
Coffey International Development,Government,GB-1-201629-104,16 Feb 2017,40742.0,GBP
Coffey International Development,Government,GB-1-201629-104,15 Feb 2017,28887.0,GBP
PwC Ghana,N/A,GB-1-201629-103,06 Feb 2017,23170.0,GBP
Coffey International Development,Government,GB-1-201629-104,05 Feb 2017,21560.0,GBP
Coffey International Development,Government,GB-1-201629-104,18 Jan 2017,46337.0,GBP
Coffey International Development,Government,GB-1-201629-104,18 Jan 2017,6704.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,28 Dec 2016,3200000.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,11 Oct 2016,682862.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-101,29 Sep 2016,271483.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,29 Sep 2016,2506359.0,GBP
Coffey International Development,Government,GB-1-201629-104,28 Sep 2016,33068.0,GBP
Coffey International Development,Government,GB-1-201629-104,23 Sep 2016,14561.0,GBP
Coffey International Development,Government,GB-1-201629-104,23 Sep 2016,8050.0,GBP
Coffey International Development,Government,GB-1-201629-104,12 Jul 2016,27666.0,GBP
Crown Agents Limited,Government,GB-1-201629-103,28 Jun 2016,13941.0,GBP
Coffey International Development,Government,GB-1-201629-104,17 Jun 2016,20483.0,GBP
Coffey International Development,Government,GB-1-201629-104,09 Jun 2016,46205.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,31 May 2016,2024534.0,GBP
Coffey International Development,Government,GB-1-201629-104,26 Apr 2016,45677.0,GBP
Coffey International Development,Government,GB-1-201629-104,13 Apr 2016,14633.0,GBP
PwC Ghana,N/A,GB-1-201629-103,09 Mar 2016,22150.0,GBP
Coffey International Development,Government,GB-1-201629-103,09 Mar 2016,11340.0,GBP
PwC Ghana,N/A,GB-1-201629-103,08 Mar 2016,22150.0,GBP
Correction,N/A,GB-1-201629-103,08 Mar 2016,-22150.0,GBP
Coffey International Development,Government,GB-1-201629-104,08 Mar 2016,47154.0,GBP
Coffey International Development,Government,GB-1-201629-104,21 Dec 2015,18240.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,21 Dec 2015,1402458.0,GBP
Coffey International Development,Government,GB-1-201629-103,16 Dec 2015,9742.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-101,27 Nov 2015,292396.0,GBP
Coffey International Development,Government,GB-1-201629-104,18 Nov 2015,56798.0,GBP
Coffey International Development,Government,GB-1-201629-104,17 Nov 2015,22764.0,GBP
Crown Agents Limited,Government,GB-1-201629-103,16 Nov 2015,17129.0,GBP
Coffey International Development,Government,GB-1-201629-103,12 Nov 2015,1829.0,GBP
Coffey International Development,Government,GB-1-201629-104,08 Oct 2015,28917.0,GBP
Coffey International Development,Government,GB-1-201629-104,07 Oct 2015,29562.0,GBP
Crown Agents Limited,Government,GB-1-201629-103,15 Sep 2015,38676.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,15 Sep 2015,1087097.0,GBP
Coffey International Development,Government,GB-1-201629-104,21 May 2015,19981.0,GBP
Coffey International Development,Government,GB-1-201629-104,20 May 2015,28301.0,GBP
Coffey International Development,Government,GB-1-201629-104,30 Apr 2015,4387.0,GBP
Coffey International Development,Government,GB-1-201629-104,30 Apr 2015,30769.0,GBP
PwC Ghana,N/A,GB-1-201629-104,03 Mar 2015,13364.0,GBP
PwC Ghana,N/A,GB-1-201629-104,19 Jan 2015,8962.0,GBP
Coffey International Development,Government,GB-1-201629-104,09 Jan 2015,16460.0,GBP
Coffey International Development,Government,GB-1-201629-104,06 Jan 2015,29230.0,GBP
Coffey International Development,Government,GB-1-201629-104,06 Jan 2015,26234.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,17 Dec 2014,1575748.0,GBP
Coffey International Development,Government,GB-1-201629-104,07 Nov 2014,38906.0,GBP
Coffey International Development,Government,GB-1-201629-104,05 Nov 2014,15220.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,07 Oct 2014,1067193.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-101,10 Sep 2014,311280.0,GBP
Coffey International Development,Government,GB-1-201629-104,04 Sep 2014,21576.0,GBP
Coffey International Development,Government,GB-1-201629-104,02 Sep 2014,25561.0,GBP
Coffey International Development,Government,GB-1-201629-104,29 Aug 2014,55925.0,GBP
Coffey International Development,Government,GB-1-201629-104,31 Jul 2014,54801.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,25 Jun 2014,2500000.0,GBP
Coffey International Development,Government,GB-1-201629-104,13 May 2014,75699.0,GBP
Catholic Relief Services,N/A,GB-1-201629-109,04 Apr 2014,28387.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,20 Mar 2014,800000.0,GBP
Coffey International Development,Government,GB-1-201629-104,05 Feb 2014,28181.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-101,12 Nov 2013,249500.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,06 Nov 2013,3600000.0,GBP
Coffey International Development,Government,GB-1-201629-104,23 Oct 2013,25722.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-101,08 Oct 2013,129004.0,GBP
Ministry of Women and Children's Affairs - Ghana,N/A,GB-1-201629-108,18 Sep 2013,2931797.0,GBP
Coffey International Development,Government,GB-1-201629-104,29 Aug 2013,5225.0,GBP
Coffey International Development,Government,GB-1-201629-104,26 Jul 2013,27807.0,GBP
Correction,N/A,GB-1-201629-108,18 Jun 2013,1818000.0,GBP
Coffey International Development,Government,GB-1-201629-104,24 May 2013,42600.0,GBP
